Symbol,Date,Open,High,Low,Close,Volume
TEX-O-0000,2009-10-19,500,500,500,500,3
TEX-O-0000,2009-10-23,500,500,500,500,2
TEX-O-0000,2009-11-24,500,500,500,500,1
TEX-O-0000,2009-12-18,500,500,500,500,4
TEX-O-0000,2010-02-12,500,500,500,500,2
TEX-O-0000,2010-04-15,500,500,500,500,9
TEX-O-0000,2010-05-04,575,575,575,575,184
TEX-O-0000,2010-08-03,660,660,660,660,64
TEX-O-0000,2010-10-12,600,601,600,601,64
TEX-O-0000,2011-03-02,600,600,600,600,1
TEX-O-0000,2011-04-08,690,690,690,690,152
TEX-O-0000,2011-11-02,695,695,695,695,6
TEX-O-0000,2015-04-23,695,695,695,695,4
TEX-O-0000,2015-05-04,799.25,799.25,799.25,799.25,2
TEX-O-0000,2015-05-22,919.13,919.13,919.13,919.13,184
TEX-O-0000,2015-07-03,1056,1056,1056,1056,4
