Symbol,Date,Open,High,Low,Close,Volume
MNS-O-0000,2014-01-13,3700,3700,3700,3700,43
MNS-O-0000,2014-01-17,3500,3500,3500,3500,12
MNS-O-0000,2014-01-23,3700,3700,3700,3700,34
MNS-O-0000,2014-01-30,3850,3850,3850,3850,200
MNS-O-0000,2014-02-12,4255,4255,4255,4255,10
MNS-O-0000,2014-02-19,3800,4420,3800,4420,1110
MNS-O-0000,2014-04-03,4500,4500,4500,4500,27
MNS-O-0000,2014-04-08,4500,4500,4500,4500,43
MNS-O-0000,2014-06-02,4600,4600,4600,4600,40
MNS-O-0000,2014-07-07,5290,5290,5290,5290,4
MNS-O-0000,2014-07-09,4700,4700,4700,4700,34
