Symbol,Date,Open,High,Low,Close,Volume
DZG-O-0000,2006-04-26,100,100,100,100,38
DZG-O-0000,2006-06-09,100,100,100,100,1
DZG-O-0000,2006-08-02,100,100,100,100,50611
DZG-O-0000,2006-08-03,100,100,100,100,31166
DZG-O-0000,2006-12-27,500,500,500,500,78
DZG-O-0000,2006-12-28,500,500,500,500,3
DZG-O-0000,2007-01-26,500,500,500,500,26
DZG-O-0000,2007-02-08,500,500,500,500,1
DZG-O-0000,2007-02-12,500,500,500,500,94
DZG-O-0000,2007-02-13,500,500,500,500,10
DZG-O-0000,2007-08-08,4500,4500,4500,4500,1
DZG-O-0000,2007-08-13,5000,5000,5000,5000,1
DZG-O-0000,2007-10-12,5000,5000,5000,5000,26
DZG-O-0000,2007-10-25,5000,5000,5000,5000,90
DZG-O-0000,2007-10-30,5000,5000,5000,5000,27
DZG-O-0000,2007-11-14,5000,5000,5000,5000,7
DZG-O-0000,2007-12-05,5000,5000,5000,5000,4
DZG-O-0000,2007-12-20,5000,5000,5000,5000,54
DZG-O-0000,2008-02-14,5000,5000,5000,5000,25
DZG-O-0000,2008-04-01,5000,5000,5000,5000,2
DZG-O-0000,2008-04-21,5000,5000,5000,5000,7
DZG-O-0000,2008-06-11,5000,5000,5000,5000,1
DZG-O-0000,2010-05-27,4251,4251,4251,4251,6
DZG-O-0000,2010-06-14,3620,3620,3620,3620,5
DZG-O-0000,2010-07-29,3500,3500,3500,3500,145
DZG-O-0000,2010-11-17,3502,3502,3502,3502,4
DZG-O-0000,2010-11-23,3650,3650,3650,3650,27
DZG-O-0000,2010-11-29,3650,3650,3650,3650,81
DZG-O-0000,2010-11-30,3700,3700,3650,3700,52
DZG-O-0000,2011-01-14,3711,3711,3711,3711,31
DZG-O-0000,2011-03-15,4900,4900,4900,4900,10
DZG-O-0000,2011-04-14,5000,5000,5000,5000,10
DZG-O-0000,2011-04-29,5500,5500,5500,5500,10
DZG-O-0000,2011-05-17,5500,5500,5500,5500,82
DZG-O-0000,2011-05-25,5635,5635,5635,5635,1
DZG-O-0000,2011-07-01,6480,6480,6480,6480,1
DZG-O-0000,2011-08-30,7450,7450,7450,7450,1
DZG-O-0000,2011-10-17,8567,8567,8567,8567,9
DZG-O-0000,2011-10-18,9852,9852,9852,9852,3
DZG-O-0000,2011-11-08,13028,13028,13028,13028,2
DZG-O-0000,2011-12-02,14982,14982,14982,14982,96
DZG-O-0000,2011-12-05,17171,17229,17171,17229,113
DZG-O-0000,2011-12-08,19813,19813,19813,19813,16
DZG-O-0000,2011-12-16,22000,22784,22000,22784,287
DZG-O-0000,2011-12-26,22000,22000,22000,22000,10
DZG-O-0000,2011-12-28,23000,24242,23000,24242,10
DZG-O-0000,2012-01-02,24242,27800,24242,27800,47
DZG-O-0000,2012-01-13,24242,24242,24242,24242,58
DZG-O-0000,2012-01-18,24242,24242,24242,24242,3
DZG-O-0000,2012-01-20,25000,25000,25000,25000,20
DZG-O-0000,2012-06-14,28999,28999,28999,28999,12973
DZG-O-0000,2012-12-11,28900,28900,28900,28900,5
DZG-O-0000,2012-12-24,28900,28900,28900,28900,15
DZG-O-0000,2013-01-07,28980,28980,28980,28980,10
DZG-O-0000,2013-06-25,26500,26500,26500,26500,10
DZG-O-0000,2013-07-25,26500,26500,26500,26500,1
DZG-O-0000,2013-08-28,24980,24980,24980,24980,18
DZG-O-0000,2013-10-10,24960,24960,24960,24960,30
DZG-O-0000,2013-11-08,23000,23000,23000,23000,18
DZG-O-0000,2013-11-27,26000,26000,26000,26000,6
DZG-O-0000,2013-12-03,0,25320,25320,0,71093
DZG-O-0000,2014-09-01,26000,26000,26000,26000,1
