Symbol,Date,Open,High,Low,Close,Volume
MMX-O-0000,2000-01-31,111,111,111,111,322
MMX-O-0000,2000-02-01,111,111,111,111,42
MMX-O-0000,2000-02-02,111,115,110,111,586
MMX-O-0000,2000-02-03,110,110,50,100,372
MMX-O-0000,2000-02-08,102,102,102,102,343
MMX-O-0000,2000-02-09,102,110,102,110,1151
MMX-O-0000,2000-02-10,106,107,106,107,752
MMX-O-0000,2000-02-14,107,107,106,106,103
MMX-O-0000,2000-02-16,120,120,120,120,11
MMX-O-0000,2000-02-17,107,107,107,107,120
208-O-0000,2000-02-18,107,107,107,107,105
208,2000-02-22,106,110,106,110,745
208,2000-02-23,110,110,110,110,661
208,2000-02-24,106,106,106,106,1
208,2000-02-25,106,107,106,107,159
208,2000-02-28,107,107,107,107,32
208,2000-02-29,107,108,107,107,255
MMX-O-0000,2000-03-01,109,109,109,109,66
MMX-O-0000,2000-03-02,108,108,10,100,1234
MMX-O-0000,2000-03-06,100,100,100,100,184
MMX-O-0000,2000-03-07,86,86,86,86,1160
MMX-O-0000,2000-03-08,86,86,86,86,44
MMX-O-0000,2000-03-09,100,100,87,100,526
MMX-O-0000,2000-03-10,86,86,85,85,60
MMX-O-0000,2000-03-14,87,100,87,88,1080
MMX-O-0000,2000-03-15,89,100,89,100,105
MMX-O-0000,2000-03-21,96,98,96,98,68
MMX-O-0000,2000-03-22,100,100,100,100,638
MMX-O-0000,2000-03-24,100,100,100,100,220
MMX-O-0000,2000-03-27,100,100,100,100,25
MMX-O-0000,2000-03-28,100,100,88,100,452
MMX-O-0000,2000-03-29,100,100,90,90,294
MMX-O-0000,2000-03-30,100,100,100,100,60
MMX-O-0000,2000-03-31,100,100,100,100,247
MMX-O-0000,2000-04-04,90,105,90,105,864
MMX-O-0000,2000-04-07,96,110,96,110,55
MMX-O-0000,2000-04-10,100,100,100,100,111
MMX-O-0000,2000-04-11,100,100,100,100,1168
MMX-O-0000,2000-04-12,100,105,100,103,895
MMX-O-0000,2000-04-13,103,104,103,103,199
MMX-O-0000,2000-04-14,105,107,105,107,264
MMX-O-0000,2000-04-18,109,109,107,107,332
MMX-O-0000,2000-04-19,107,110,106,110,150
MMX-O-0000,2000-04-20,107,107,106,107,132
MMX-O-0000,2000-04-21,106,106,100,100,120
MMX-O-0000,2000-04-25,102,102,100,100,345
MMX-O-0000,2000-04-26,102,102,102,102,130
MMX-O-0000,2000-04-27,103,105,103,105,364
MMX-O-0000,2000-04-28,101,120,101,110,78
MMX-O-0000,2000-05-01,120,130,120,130,139
MMX-O-0000,2000-05-04,104,104,104,104,394
MMX-O-0000,2000-05-05,103,103,103,103,87
MMX-O-0000,2000-05-09,110,110,110,110,114
MMX-O-0000,2000-05-10,103,115,103,115,224
MMX-O-0000,2000-05-11,106,106,106,106,471
MMX-O-0000,2000-05-12,110,115,106,115,298
MMX-O-0000,2000-05-16,104,104,104,104,488
MMX-O-0000,2000-05-17,103,105,103,105,400
MMX-O-0000,2000-05-18,105,130,105,130,1621
MMX-O-0000,2000-05-19,120,120,105,115,498
MMX-O-0000,2000-05-22,102,102,101,101,157
MMX-O-0000,2000-05-23,105,105,105,105,301
MMX-O-0000,2000-05-24,105,110,105,110,183
MMX-O-0000,2000-05-25,106,107,106,107,300
MMX-O-0000,2000-05-26,107,107,107,107,125
MMX-O-0000,2000-05-30,107,119,107,119,706
MMX-O-0000,2000-06-02,108,108,108,108,82
MMX-O-0000,2000-06-05,109,110,101,101,852
MMX-O-0000,2000-06-06,110,110,110,110,320
MMX-O-0000,2000-06-07,109,109,109,109,356
MMX-O-0000,2000-06-09,109,110,109,110,799
MMX-O-0000,2000-06-12,102,110,102,110,350
MMX-O-0000,2000-06-14,109,109,109,109,70
MMX-O-0000,2000-06-15,109,110,109,110,323
MMX-O-0000,2000-06-16,110,110,110,110,234
MMX-O-0000,2000-06-20,103,110,103,110,199
MMX-O-0000,2000-06-21,102,110,102,110,125
MMX-O-0000,2000-06-22,105,110,105,110,216
MMX-O-0000,2000-06-26,115,115,104,104,110
MMX-O-0000,2000-06-27,109,110,109,110,55
MMX-O-0000,2000-06-28,110,110,110,110,133
MMX-O-0000,2000-06-29,110,110,105,110,353
MMX-O-0000,2000-06-30,110,110,110,110,67
MMX-O-0000,2000-07-03,106,106,106,106,140
MMX-O-0000,2000-07-04,115,115,110,110,177
MMX-O-0000,2000-07-05,115,115,115,115,100
MMX-O-0000,2000-07-06,115,115,110,115,412
MMX-O-0000,2000-07-07,120,120,120,120,180
MMX-O-0000,2000-07-10,111,111,111,111,75
MMX-O-0000,2000-07-14,113,113,113,113,108
MMX-O-0000,2000-07-17,120,120,116,116,259
MMX-O-0000,2000-07-18,120,120,120,120,107
MMX-O-0000,2000-07-19,105,105,105,105,121
MMX-O-0000,2000-07-20,120,120,120,120,1467
MMX-O-0000,2000-07-21,106,106,106,106,90
MMX-O-0000,2000-07-24,109,112,108,112,185
MMX-O-0000,2000-07-25,116,116,116,116,33
MMX-O-0000,2000-07-26,130,130,130,130,1041
MMX-O-0000,2000-07-27,111,120,111,120,183
MMX-O-0000,2000-07-28,120,120,120,120,260
MMX-O-0000,2000-08-01,102,102,102,102,3000
MMX-O-0000,2000-08-02,115,115,114,115,150
MMX-O-0000,2000-08-03,116,130,116,130,266
MMX-O-0000,2000-08-11,106,106,106,106,204
MMX-O-0000,2000-08-15,109,120,109,120,215
MMX-O-0000,2000-08-16,106,120,106,120,506
MMX-O-0000,2000-08-17,120,120,120,120,44
MMX-O-0000,2000-08-21,100,120,100,120,81
MMX-O-0000,2000-08-22,130,130,130,130,204
MMX-O-0000,2000-08-29,111,120,110,120,471
MMX-O-0000,2000-08-31,120,120,111,111,238
MMX-O-0000,2000-09-06,110,110,110,110,50
MMX-O-0000,2000-09-11,108,115,108,111,220
MMX-O-0000,2000-09-12,120,120,120,120,240
MMX-O-0000,2000-09-13,120,120,90,90,185
MMX-O-0000,2000-09-14,110,110,110,110,308
MMX-O-0000,2000-09-18,110,130,110,130,1169
MMX-O-0000,2000-09-26,100,100,100,100,60
MMX-O-0000,2000-09-28,100,120,100,120,225
MMX-O-0000,2000-09-29,100,100,100,100,90
MMX-O-0000,2000-10-02,125,130,125,130,748
MMX-O-0000,2000-10-04,125,125,125,125,6
MMX-O-0000,2000-10-05,105,105,105,105,65
MMX-O-0000,2000-10-06,106,106,106,106,66
MMX-O-0000,2000-10-11,130,130,130,130,86
MMX-O-0000,2000-10-13,130,130,110,110,152
MMX-O-0000,2000-10-16,110,110,110,110,132
MMX-O-0000,2000-10-17,105,105,105,105,84
MMX-O-0000,2000-10-19,130,130,130,130,236
MMX-O-0000,2000-10-20,101,101,101,101,232
MMX-O-0000,2000-10-24,130,130,130,130,42
MMX-O-0000,2000-10-26,106,108,106,106,695
MMX-O-0000,2000-11-01,101,101,101,101,23
MMX-O-0000,2000-11-02,100,100,100,100,119
MMX-O-0000,2000-11-03,130,130,130,130,126
MMX-O-0000,2000-11-06,101,135,101,101,622
MMX-O-0000,2000-11-07,101,106,101,106,160
MMX-O-0000,2000-11-16,101,101,101,101,1684
MMX-O-0000,2000-11-17,150,159,150,159,1160
MMX-O-0000,2000-11-20,159,159,159,159,1
MMX-O-0000,2000-11-22,110,120,110,120,155
MMX-O-0000,2000-11-23,100,100,100,100,12
MMX-O-0000,2000-11-27,101,101,101,101,31
MMX-O-0000,2000-11-28,101,101,101,101,92
MMX-O-0000,2000-12-01,106,106,106,106,2
MMX-O-0000,2000-12-13,101,101,101,101,129
MMX-O-0000,2000-12-18,127,127,127,127,100
MMX-O-0000,2000-12-19,131,200,131,131,1638
MMX-O-0000,2001-01-05,150,150,150,150,1000
MMX-O-0000,2001-01-08,150,150,150,150,220
MMX-O-0000,2001-01-24,100,100,100,100,105
MMX-O-0000,2001-01-25,120,120,120,120,35
MMX-O-0000,2001-01-26,101,101,101,101,369
MMX-O-0000,2001-01-29,130,150,103,103,40753
MMX-O-0000,2001-01-30,200,200,105,200,704
MMX-O-0000,2001-01-31,105,105,105,105,132
MMX-O-0000,2001-02-01,107,107,107,107,162
MMX-O-0000,2001-02-02,107,107,107,107,193
MMX-O-0000,2001-02-05,107,200,107,120,507
MMX-O-0000,2001-02-06,105,115,105,110,2713
MMX-O-0000,2001-02-07,110,118,110,118,1884
MMX-O-0000,2001-02-08,118,200,118,126,6889
MMX-O-0000,2001-02-09,200,200,126,126,250
MMX-O-0000,2001-02-12,150,150,126,126,1973
MMX-O-0000,2001-02-13,128,128,128,128,389
MMX-O-0000,2001-02-14,128,128,128,128,954
MMX-O-0000,2001-02-20,128,128,128,128,118
MMX-O-0000,2001-02-26,180,180,180,180,118
MMX-O-0000,2001-03-01,128,130,128,130,330
MMX-O-0000,2001-03-05,130,130,130,130,292
MMX-O-0000,2001-03-08,126,126,126,126,105
MMX-O-0000,2001-03-12,150,200,104,200,216
MMX-O-0000,2001-03-14,104,200,104,200,170
MMX-O-0000,2001-03-19,104,104,104,104,84
MMX-O-0000,2001-03-20,103,103,103,103,20
MMX-O-0000,2001-03-21,105,105,105,105,84
MMX-O-0000,2001-03-26,200,200,200,200,165
MMX-O-0000,2001-03-28,151,151,151,151,306
MMX-O-0000,2001-03-29,151,151,151,151,112
MMX-O-0000,2001-03-30,151,151,151,151,304
MMX-O-0000,2001-04-03,152,152,151,151,592
MMX-O-0000,2001-04-04,104,104,104,104,424
MMX-O-0000,2001-04-05,104,150,104,150,138
MMX-O-0000,2001-04-06,104,104,104,104,151
MMX-O-0000,2001-04-09,151,151,151,151,30
MMX-O-0000,2001-04-10,151,151,151,151,137
MMX-O-0000,2001-04-11,151,151,151,151,142
MMX-O-0000,2001-04-16,151,151,151,151,459
MMX-O-0000,2001-04-17,151,151,151,151,946
MMX-O-0000,2001-04-19,151,151,151,151,268
MMX-O-0000,2001-04-26,104,104,104,104,180
MMX-O-0000,2001-04-27,145,160,145,150,197
MMX-O-0000,2001-05-01,150,150,150,150,473
MMX-O-0000,2001-05-04,140,140,140,140,3
MMX-O-0000,2001-05-07,142,142,142,142,312
MMX-O-0000,2001-05-08,142,180,142,143,429
MMX-O-0000,2001-05-09,144,144,144,144,92
MMX-O-0000,2001-05-16,145,145,145,145,35
MMX-O-0000,2001-05-21,142,142,141,141,141
MMX-O-0000,2001-05-24,141,141,141,141,22
MMX-O-0000,2001-05-28,180,200,180,200,325
MMX-O-0000,2001-05-29,141,141,141,141,44
MMX-O-0000,2001-05-30,145,145,145,145,33
MMX-O-0000,2001-06-08,141,141,141,141,402
MMX-O-0000,2001-06-12,141,141,141,141,62
MMX-O-0000,2001-06-13,141,141,141,141,77
MMX-O-0000,2001-06-14,140,140,140,140,54
MMX-O-0000,2001-06-18,141,145,141,145,162
MMX-O-0000,2001-06-19,142,142,142,142,118
MMX-O-0000,2001-06-20,141,141,141,141,90
MMX-O-0000,2001-07-04,200,200,200,200,2
MMX-O-0000,2001-07-19,50,50,50,50,22
MMX-O-0000,2001-07-20,50,50,50,50,66
MMX-O-0000,2001-07-23,110,110,110,110,20
MMX-O-0000,2001-07-27,100,100,100,100,43
MMX-O-0000,2001-08-03,130,130,130,130,25589
MMX-O-0000,2001-08-14,175,175,175,175,43
MMX-O-0000,2001-08-27,100,100,100,100,60
MMX-O-0000,2001-08-28,70,70,70,70,25
MMX-O-0000,2001-09-05,71,71,71,71,33
MMX-O-0000,2001-09-06,71,71,71,71,21
MMX-O-0000,2001-09-07,71,71,71,71,12
MMX-O-0000,2001-09-10,71,71,71,71,26
MMX-O-0000,2001-09-11,120,120,120,120,59
MMX-O-0000,2001-09-19,120,120,120,120,135
MMX-O-0000,2001-10-01,50,50,50,50,292
MMX-O-0000,2001-10-05,101,101,101,101,2
MMX-O-0000,2001-10-08,101,101,101,101,32
MMX-O-0000,2001-10-10,170,170,122,124,412
MMX-O-0000,2001-10-15,122,124,122,124,86
MMX-O-0000,2001-10-16,126,126,126,126,473
MMX-O-0000,2001-10-17,200,200,200,200,38
MMX-O-0000,2001-10-18,200,200,200,200,125
MMX-O-0000,2001-10-24,128,128,128,128,96
MMX-O-0000,2001-10-25,128,128,128,128,89
MMX-O-0000,2001-10-30,131,131,131,131,125
MMX-O-0000,2001-11-01,131,131,131,131,28
MMX-O-0000,2001-11-02,131,131,131,131,175
MMX-O-0000,2001-11-06,131,131,131,131,50
MMX-O-0000,2001-11-08,131,131,131,131,204
MMX-O-0000,2001-11-15,130,130,130,130,70
MMX-O-0000,2001-11-16,140,140,132,132,966
MMX-O-0000,2001-11-20,200,200,200,200,27
MMX-O-0000,2001-11-21,180,180,180,180,99
MMX-O-0000,2001-11-22,180,180,180,180,125
MMX-O-0000,2001-11-23,132,132,132,132,190
MMX-O-0000,2001-11-28,200,200,200,200,142
MMX-O-0000,2001-11-30,132,133,132,133,315
MMX-O-0000,2001-12-03,133,133,133,133,44
MMX-O-0000,2001-12-05,132,133,132,133,303
MMX-O-0000,2001-12-10,134,134,134,134,66
MMX-O-0000,2001-12-12,133,133,133,133,2
MMX-O-0000,2001-12-13,200,200,200,200,168
MMX-O-0000,2001-12-28,200,200,200,200,80
MMX-O-0000,2002-01-04,151,151,151,151,128
MMX-O-0000,2002-01-07,151,151,151,151,30
MMX-O-0000,2002-01-09,151,151,151,151,125
MMX-O-0000,2002-01-11,151,151,151,151,98
MMX-O-0000,2002-01-15,151,151,151,151,140
MMX-O-0000,2002-01-17,151,151,151,151,168
MMX-O-0000,2002-01-18,151,151,151,151,120
MMX-O-0000,2002-01-30,220,330,220,330,3293
MMX-O-0000,2002-02-01,153,153,153,153,209
MMX-O-0000,2002-02-06,153,153,153,153,349
MMX-O-0000,2002-02-12,154,154,154,154,698
MMX-O-0000,2002-02-18,154,154,154,154,213
MMX-O-0000,2002-02-19,156,156,156,156,442
MMX-O-0000,2002-02-21,201,201,201,201,15
MMX-O-0000,2002-02-22,156,156,156,156,107
MMX-O-0000,2002-02-25,156,156,156,156,126
MMX-O-0000,2002-02-26,156,156,156,156,176
MMX-O-0000,2002-02-27,160,160,160,160,86
MMX-O-0000,2002-03-04,160,161,160,161,236
MMX-O-0000,2002-03-06,161,161,102,102,2097
MMX-O-0000,2002-03-07,102,102,102,102,1039
MMX-O-0000,2002-03-08,100,100,100,100,353
MMX-O-0000,2002-03-13,102,102,101,101,859
MMX-O-0000,2002-03-20,102,102,102,102,129
MMX-O-0000,2002-03-21,103,103,102,103,390
MMX-O-0000,2002-03-22,103,104,103,104,305
MMX-O-0000,2002-03-25,104,104,104,104,6
MMX-O-0000,2002-03-26,104,104,104,104,758
MMX-O-0000,2002-03-28,104,104,104,104,1695
MMX-O-0000,2002-03-29,106,106,106,106,1878
MMX-O-0000,2002-04-01,108,108,108,108,49
MMX-O-0000,2002-04-03,108,108,108,108,80
MMX-O-0000,2002-04-04,108,108,108,108,40000
MMX-O-0000,2002-04-05,108,108,108,108,70
MMX-O-0000,2002-04-10,110,110,110,110,132
MMX-O-0000,2002-04-18,111,112,111,112,519
MMX-O-0000,2002-04-30,111,111,111,111,48
MMX-O-0000,2002-05-01,110,110,80,101,2004
MMX-O-0000,2002-05-06,102,102,102,102,30
MMX-O-0000,2002-05-30,113,113,113,113,140
MMX-O-0000,2002-06-12,131,131,131,131,70
MMX-O-0000,2002-06-17,140,140,140,140,100
MMX-O-0000,2002-07-15,100,102,100,102,8160
MMX-O-0000,2002-07-16,102,102,102,102,18
MMX-O-0000,2002-07-23,106,106,106,106,3159
MMX-O-0000,2002-07-25,106,106,106,106,918
MMX-O-0000,2002-08-06,110,110,110,110,80
MMX-O-0000,2002-08-07,106,106,106,106,219
MMX-O-0000,2002-08-13,106,108,106,108,314
MMX-O-0000,2002-08-20,109,110,109,110,164
MMX-O-0000,2002-08-21,109,109,109,109,165
MMX-O-0000,2002-09-09,161,161,161,161,44
MMX-O-0000,2002-09-10,161,171,161,171,65
MMX-O-0000,2002-09-19,176,176,176,176,387
MMX-O-0000,2002-09-20,176,176,176,176,203
MMX-O-0000,2002-09-23,176,176,176,176,278
MMX-O-0000,2002-09-30,172,172,172,172,21
MMX-O-0000,2002-10-01,176,176,176,176,42
MMX-O-0000,2002-10-31,152,152,101,101,573
MMX-O-0000,2002-11-06,102,102,102,102,60
MMX-O-0000,2002-11-11,103,103,103,103,144
MMX-O-0000,2002-11-12,104,104,103,103,541
MMX-O-0000,2002-11-13,120,120,120,120,200
MMX-O-0000,2002-11-14,104,104,104,104,280
MMX-O-0000,2002-11-15,104,104,104,104,22
MMX-O-0000,2002-11-19,105,105,105,105,267
MMX-O-0000,2002-11-21,103,103,103,103,256
MMX-O-0000,2002-11-22,103,103,103,103,346
MMX-O-0000,2002-11-29,103,105,103,105,1129
MMX-O-0000,2002-12-02,103,103,103,103,105
MMX-O-0000,2002-12-06,100,100,100,100,81
MMX-O-0000,2002-12-09,100,100,100,100,665
MMX-O-0000,2002-12-10,101,101,101,101,15
MMX-O-0000,2002-12-12,103,103,103,103,89
MMX-O-0000,2002-12-16,103,103,103,103,450
MMX-O-0000,2002-12-17,105,105,105,105,496
MMX-O-0000,2002-12-18,100,100,100,100,363
MMX-O-0000,2002-12-19,100,100,100,100,514
MMX-O-0000,2002-12-23,101,130,100,100,588
MMX-O-0000,2002-12-24,100,100,100,100,191
MMX-O-0000,2002-12-25,100,100,100,100,24
MMX-O-0000,2002-12-26,100,100,100,100,99
MMX-O-0000,2002-12-30,130,130,110,110,103
MMX-O-0000,2002-12-31,102,102,102,102,237
MMX-O-0000,2003-01-02,108,108,108,108,42
MMX-O-0000,2003-01-13,130,130,130,130,175
MMX-O-0000,2003-01-20,150,150,150,150,205
MMX-O-0000,2003-01-21,150,150,150,150,110
MMX-O-0000,2003-01-22,106,106,106,106,90
MMX-O-0000,2003-01-23,101,101,101,101,100
MMX-O-0000,2003-01-27,101,101,101,101,29
MMX-O-0000,2003-01-31,100,100,100,100,98
MMX-O-0000,2003-02-12,150,150,150,150,82
MMX-O-0000,2003-02-13,102,102,102,102,210
MMX-O-0000,2003-02-17,102,102,102,102,124
MMX-O-0000,2003-02-21,104,104,104,104,44
MMX-O-0000,2003-02-26,105,105,105,105,27
MMX-O-0000,2003-03-07,150,150,150,150,33
MMX-O-0000,2003-03-13,100,100,100,100,44
MMX-O-0000,2003-03-14,100,100,100,100,140
MMX-O-0000,2003-03-27,121,121,121,121,105
MMX-O-0000,2003-03-31,125,125,100,100,100
MMX-O-0000,2003-04-07,130,130,130,130,160
MMX-O-0000,2003-04-08,150,150,150,150,138
MMX-O-0000,2003-04-17,150,150,150,150,372
MMX-O-0000,2003-04-25,131,131,131,131,136
MMX-O-0000,2003-04-29,131,131,131,131,30
MMX-O-0000,2003-05-15,111,130,111,130,59
MMX-O-0000,2003-06-18,125,125,125,125,136
MMX-O-0000,2003-06-25,11,11,11,11,2
MMX-O-0000,2003-07-01,10,10,10,10,20
MMX-O-0000,2003-07-02,30,30,30,30,125
MMX-O-0000,2003-07-03,31,31,30,30,76
MMX-O-0000,2003-07-04,125,125,125,125,25
MMX-O-0000,2003-07-07,33,33,33,33,71
MMX-O-0000,2003-07-18,35,35,35,35,42
MMX-O-0000,2003-08-11,35,35,35,35,2
MMX-O-0000,2003-08-21,100,100,100,100,100
MMX-O-0000,2003-08-26,100,100,100,100,10
MMX-O-0000,2003-08-28,100,300,100,300,66105
MMX-O-0000,2003-09-01,150,150,100,100,258
MMX-O-0000,2003-09-02,100,100,60,60,27
MMX-O-0000,2003-09-08,130,130,130,130,100
MMX-O-0000,2003-09-11,130,130,130,130,52
MMX-O-0000,2003-09-15,100,100,100,100,29
MMX-O-0000,2003-09-23,100,100,100,100,165
MMX-O-0000,2003-09-25,70,70,70,70,18
MMX-O-0000,2003-10-03,99,99,99,99,245
MMX-O-0000,2003-10-20,50,50,50,50,87
MMX-O-0000,2003-10-22,50,50,50,50,22
MMX-O-0000,2003-10-24,50,50,50,50,3
MMX-O-0000,2003-10-27,51,51,51,51,159
MMX-O-0000,2003-11-05,99,110,99,110,3127
MMX-O-0000,2003-11-21,50,50,50,50,32
MMX-O-0000,2003-11-28,100,100,100,100,100
MMX-O-0000,2003-12-01,100,100,100,100,288
MMX-O-0000,2003-12-02,55,55,55,55,15
MMX-O-0000,2003-12-15,53,53,53,53,66
MMX-O-0000,2003-12-16,53,53,53,53,10
MMX-O-0000,2003-12-18,55,55,55,55,45
MMX-O-0000,2003-12-19,100,100,100,100,2412
MMX-O-0000,2003-12-23,55,55,55,55,45
MMX-O-0000,2003-12-30,56,56,56,56,30
MMX-O-0000,2003-12-31,100,110,100,110,126
MMX-O-0000,2004-01-16,57,57,57,57,4
MMX-O-0000,2004-01-19,99,99,99,99,70
MMX-O-0000,2004-01-23,57,57,57,57,90
MMX-O-0000,2004-01-29,100,100,100,100,8
MMX-O-0000,2004-02-12,60,60,60,60,310
MMX-O-0000,2004-03-22,51,100,51,100,50
MMX-O-0000,2004-03-23,100,100,100,100,2127
MMX-O-0000,2004-04-06,50,50,50,50,35
MMX-O-0000,2004-04-16,51,51,50,50,189
MMX-O-0000,2004-04-23,100,100,100,100,14
MMX-O-0000,2004-04-27,100,100,50,50,119
MMX-O-0000,2004-05-07,51,51,51,51,33
MMX-O-0000,2004-05-19,100,100,100,100,123
MMX-O-0000,2004-05-25,51,51,51,51,126
MMX-O-0000,2004-06-07,56,56,56,56,81
MMX-O-0000,2004-06-14,56,56,56,56,40
MMX-O-0000,2004-06-16,56,56,56,56,2
MMX-O-0000,2004-07-05,56,56,56,56,45
MMX-O-0000,2004-07-08,56,100,56,100,222
MMX-O-0000,2004-07-23,100,100,100,100,47
MMX-O-0000,2004-09-21,20,20,20,20,207
MMX-O-0000,2004-09-23,21,21,21,21,50
MMX-O-0000,2004-09-24,100,100,100,100,25
MMX-O-0000,2004-10-05,100,100,100,100,60
MMX-O-0000,2004-10-22,80,80,80,80,50
MMX-O-0000,2004-10-25,50,50,50,50,90
MMX-O-0000,2004-10-26,80,80,80,80,140
MMX-O-0000,2004-10-27,100,100,100,100,2
MMX-O-0000,2004-11-10,50,50,50,50,42
MMX-O-0000,2004-11-15,50,50,50,50,13
MMX-O-0000,2004-11-16,30,30,30,30,36072
MMX-O-0000,2004-11-18,150,150,150,150,10
MMX-O-0000,2004-12-08,70,70,70,70,280
MMX-O-0000,2004-12-14,60,60,60,60,44
MMX-O-0000,2005-02-25,65,65,65,65,264
MMX-O-0000,2005-03-02,65,65,61,61,290
MMX-O-0000,2005-03-03,150,150,100,100,2584
MMX-O-0000,2005-03-09,100,100,100,100,7312
MMX-O-0000,2005-03-11,100,100,100,100,3598
MMX-O-0000,2005-03-14,200,300,200,300,14752
MMX-O-0000,2005-03-15,150,150,150,150,160
MMX-O-0000,2005-03-17,60,60,60,60,21
MMX-O-0000,2005-03-21,60,60,50,50,261
MMX-O-0000,2005-03-22,65,65,65,65,74641
MMX-O-0000,2005-03-24,65,65,65,65,10000
MMX-O-0000,2005-03-28,65,65,65,65,1212
MMX-O-0000,2005-03-31,100,100,100,100,1267
MMX-O-0000,2005-04-01,70,70,70,70,77
MMX-O-0000,2005-04-06,70,70,70,70,258
MMX-O-0000,2005-04-07,50,50,50,50,237
MMX-O-0000,2005-04-12,100,100,70,70,434
MMX-O-0000,2005-04-18,80,80,80,80,258
MMX-O-0000,2005-04-19,80,80,80,80,272
MMX-O-0000,2005-04-20,81,81,81,81,99
MMX-O-0000,2005-04-21,200,295,200,295,87867
MMX-O-0000,2005-04-22,150,150,81,81,441
MMX-O-0000,2005-04-27,100,100,81,81,147
MMX-O-0000,2005-04-29,100,100,100,100,70
MMX-O-0000,2005-05-02,100,100,100,100,698
MMX-O-0000,2005-05-03,120,120,82,82,3439
MMX-O-0000,2005-05-05,100,100,100,100,315
MMX-O-0000,2005-05-11,82,98,82,98,490
MMX-O-0000,2005-05-12,100,100,100,100,196
MMX-O-0000,2005-05-17,82,82,82,82,33
MMX-O-0000,2005-05-19,82,82,82,82,100
MMX-O-0000,2005-05-20,100,100,82,82,236
MMX-O-0000,2005-05-27,100,100,100,100,98
MMX-O-0000,2005-05-30,250,290,100,150,5012
MMX-O-0000,2005-05-31,100,100,100,100,120
MMX-O-0000,2005-06-09,100,100,100,100,315
MMX-O-0000,2005-06-10,100,100,100,100,147
MMX-O-0000,2005-06-15,51,51,51,51,40
MMX-O-0000,2005-06-17,52,52,52,52,66
MMX-O-0000,2005-06-21,100,100,100,100,180
MMX-O-0000,2005-06-23,52,52,52,52,30
MMX-O-0000,2005-06-24,52,52,52,52,43
MMX-O-0000,2005-06-30,100,100,100,100,41
MMX-O-0000,2005-07-19,53,53,53,53,164
MMX-O-0000,2005-07-29,50,50,50,50,51
MMX-O-0000,2005-08-04,51,51,51,51,261
MMX-O-0000,2005-08-05,100,100,100,100,909
MMX-O-0000,2005-08-09,100,100,100,100,430
MMX-O-0000,2005-08-10,100,100,100,100,75
MMX-O-0000,2005-08-12,101,101,101,101,160
MMX-O-0000,2005-08-15,102,102,102,102,520
MMX-O-0000,2005-08-17,111,111,111,111,2
MMX-O-0000,2005-08-19,102,102,102,102,94
MMX-O-0000,2005-08-22,104,104,104,104,224
MMX-O-0000,2005-08-23,102,102,102,102,154
MMX-O-0000,2005-08-25,101,101,101,101,1165
MMX-O-0000,2005-09-14,100,100,100,100,883
MMX-O-0000,2005-09-15,81,100,81,100,58
MMX-O-0000,2005-09-16,100,100,100,100,192
MMX-O-0000,2005-09-19,100,100,100,100,99
MMX-O-0000,2005-09-20,100,100,100,100,83
MMX-O-0000,2005-09-21,100,100,100,100,237
MMX-O-0000,2005-09-23,102,102,102,102,75
MMX-O-0000,2005-09-27,102,102,102,102,132
MMX-O-0000,2005-09-30,105,105,105,105,216
MMX-O-0000,2005-10-03,102,102,102,102,65
MMX-O-0000,2005-10-05,102,102,102,102,44
MMX-O-0000,2006-01-09,215,216,215,216,171
MMX-O-0000,2006-01-10,220,220,220,220,86
MMX-O-0000,2006-01-11,226,226,215,215,339
MMX-O-0000,2006-01-13,300,300,300,300,131
MMX-O-0000,2006-01-18,300,300,300,300,22
MMX-O-0000,2006-01-19,211,211,211,211,35
MMX-O-0000,2006-01-20,300,300,300,300,20
MMX-O-0000,2006-01-24,300,300,300,300,100
MMX-O-0000,2006-01-25,300,300,300,300,218
MMX-O-0000,2006-01-27,290,300,290,300,1152
MMX-O-0000,2006-02-14,300,300,300,300,35
MMX-O-0000,2006-02-15,300,300,300,300,224
MMX-O-0000,2006-02-16,300,300,300,300,180
MMX-O-0000,2006-02-22,300,300,300,300,1857
MMX-O-0000,2006-02-24,300,300,300,300,15
MMX-O-0000,2006-02-27,300,300,300,300,18
MMX-O-0000,2006-03-01,301,301,301,301,215
MMX-O-0000,2006-03-03,301,301,301,301,61
MMX-O-0000,2006-03-10,302,302,302,302,133
MMX-O-0000,2006-03-13,302,302,301,302,412
MMX-O-0000,2006-03-17,303,303,300,300,543
MMX-O-0000,2006-03-23,300,300,300,300,10
MMX-O-0000,2006-03-29,290,300,290,300,584
MMX-O-0000,2006-03-31,310,310,310,310,846
MMX-O-0000,2006-04-03,301,301,301,301,190
MMX-O-0000,2006-04-06,315,315,300,300,235
MMX-O-0000,2006-04-07,300,300,300,300,15
MMX-O-0000,2006-04-10,300,300,300,300,75
MMX-O-0000,2006-04-17,300,310,300,310,352
MMX-O-0000,2006-04-24,310,310,310,310,74
MMX-O-0000,2006-04-25,310,310,310,310,196
MMX-O-0000,2006-04-28,300,300,300,300,56
MMX-O-0000,2006-05-08,300,300,300,300,118
MMX-O-0000,2006-05-10,321,321,321,321,100
MMX-O-0000,2006-05-17,321,321,321,321,10
MMX-O-0000,2006-05-22,330,330,330,330,45
MMX-O-0000,2006-05-23,330,330,330,330,133
MMX-O-0000,2006-05-25,330,330,330,330,21
