Symbol,Date,Open,High,Low,Close,Volume
BHR-O-0000,1999-12-09,14,100,5,14,1000
BHR-O-0000,1999-12-29,14,14,14,14,140
BHR-O-0000,2000-01-06,14,14,14,14,253
BHR-O-0000,2000-01-10,13,50,13,50,710
BHR-O-0000,2000-02-10,16,16,16,16,10
315,2000-02-22,16,16,16,16,1
BHR-O-0000,2000-03-21,16,16,16,16,99
BHR-O-0000,2000-03-24,16,16,16,16,121
BHR-O-0000,2000-03-27,20,20,20,20,140
BHR-O-0000,2000-04-06,20,20,20,20,930
BHR-O-0000,2000-04-28,30,30,30,30,155
BHR-O-0000,2000-05-08,30,30,30,30,657
BHR-O-0000,2000-05-15,21,21,21,21,1365
BHR-O-0000,2000-05-16,21,21,21,21,640
BHR-O-0000,2000-05-30,31,31,31,31,2046
BHR-O-0000,2000-06-02,36,36,36,36,3349
BHR-O-0000,2000-06-23,36,36,36,36,1115
BHR-O-0000,2000-06-28,36,36,36,36,141
BHR-O-0000,2000-07-03,36,36,36,36,800
BHR-O-0000,2000-07-04,36,36,36,36,1200
BHR-O-0000,2000-07-19,36,36,36,36,332
BHR-O-0000,2000-07-21,35,35,35,35,1680
BHR-O-0000,2000-08-02,36,36,36,36,144
BHR-O-0000,2000-08-03,36,36,36,36,49
BHR-O-0000,2000-08-04,36,36,36,36,163
BHR-O-0000,2000-08-07,38,38,38,38,258
BHR-O-0000,2000-08-11,38,38,38,38,140
BHR-O-0000,2000-08-15,45,45,45,45,878
BHR-O-0000,2000-08-16,36,45,36,45,1052
BHR-O-0000,2000-08-17,45,45,35,35,1727
BHR-O-0000,2000-08-18,45,45,45,45,268
BHR-O-0000,2000-08-21,40,40,36,36,766
BHR-O-0000,2000-08-22,36,41,36,41,350
BHR-O-0000,2000-09-14,51,51,51,51,420
BHR-O-0000,2000-09-15,51,51,51,51,2035
BHR-O-0000,2000-09-26,51,51,51,51,1960
BHR-O-0000,2000-10-12,20,20,20,20,30846
BHR-O-0000,2000-11-02,50,50,50,50,839
BHR-O-0000,2002-01-29,20,20,20,20,2
BHR-O-0000,2002-07-26,20,20,20,20,140
BHR-O-0000,2003-12-18,10,10,10,10,140
BHR-O-0000,2004-02-09,10,10,10,10,134
BHR-O-0000,2004-03-11,10,10,10,10,150
BHR-O-0000,2004-03-17,10,10,10,10,4
BHR-O-0000,2004-03-18,10,10,10,10,140
BHR-O-0000,2004-03-26,20,20,20,20,172598
BHR-O-0000,2004-04-08,10,10,10,10,92
BHR-O-0000,2004-04-15,10,10,10,10,24
BHR-O-0000,2004-04-16,10,10,10,10,30
BHR-O-0000,2004-04-19,10,10,10,10,26
BHR-O-0000,2004-04-22,10,10,10,10,90
BHR-O-0000,2004-04-23,10,10,10,10,15
BHR-O-0000,2004-04-27,10,10,10,10,140
BHR-O-0000,2004-05-03,10,10,8,8,280
BHR-O-0000,2005-01-26,50,50,50,50,2
BHR-O-0000,2005-05-04,10,10,10,10,134
BHR-O-0000,2006-02-20,100,100,100,100,560
BHR-O-0000,2006-03-03,100,100,100,100,139
BHR-O-0000,2013-01-11,114,115,114,115,83131
BHR-O-0000,2013-01-31,132.25,132.25,132.25,132.25,100
BHR-O-0000,2013-02-05,152.08,152.08,152.08,152.08,43
BHR-O-0000,2013-02-06,152.08,152.08,152.08,152.08,24
BHR-O-0000,2013-02-07,152.08,152.08,152.08,152.08,21
BHR-O-0000,2013-05-07,174.89,174.89,174.89,174.89,2
BHR-O-0000,2013-06-14,200,200,200,200,8
BHR-O-0000,2013-07-25,230,230,230,230,10
BHR-O-0000,2013-07-31,264.5,264.5,264.5,264.5,10
BHR-O-0000,2013-08-01,300,300,300,300,5
BHR-O-0000,2013-08-22,345,345,345,345,5
BHR-O-0000,2013-08-22,0,300,300,0,63897
BHR-O-0000,2013-09-09,395,395,395,395,5
BHR-O-0000,2013-09-10,450,450,450,450,20
BHR-O-0000,2013-09-11,515,515,515,515,25
BHR-O-0000,2013-09-16,592.25,592.25,592.25,592.25,5
BHR-O-0000,2013-09-18,680,680,680,680,440
BHR-O-0000,2013-09-19,680,680,680,680,140
BHR-O-0000,2013-09-20,680,680,680,680,40
BHR-O-0000,2013-10-08,700,700,700,700,880
BHR-O-0000,2013-10-16,700,700,700,700,140
BHR-O-0000,2013-10-17,600,600,600,600,20
BHR-O-0000,2013-10-21,550,550,550,550,46
BHR-O-0000,2013-10-22,500,550,500,510.42,48
BHR-O-0000,2014-04-11,0,500,500,0,200000
BHR-O-0000,2014-04-21,586.9,586.9,586.9,586.9,10
BHR-O-0000,2014-10-27,0,630,630,0,120000
BHR-O-0000,2014-10-31,586,586,586,586,47950
BHR-O-0000,2014-11-04,586,586,586,586,2000
BHR-O-0000,2014-11-12,600,600,600,600,2000
BHR-O-0000,2014-12-09,600,600,600,600,2615
BHR-O-0000,2014-12-17,650,650,650,650,155
BHR-O-0000,2014-12-26,720,720,720,720,73
BHR-O-0000,2015-01-07,790,790,790,790,1000
BHR-O-0000,2015-01-14,790,790,790,790,15600
BHR-O-0000,2015-01-21,790,790,790,790,50
BHR-O-0000,2015-01-27,789,789,789,789,610
BHR-O-0000,2015-01-29,789,789,789,789,19000
BHR-O-0000,2015-01-30,789,789,789,789,390
BHR-O-0000,2015-02-03,700,700,700,700,50
BHR-O-0000,2015-02-06,700,700,700,700,1515
BHR-O-0000,2015-02-25,795,795,795,795,7850
BHR-O-0000,2015-04-06,850,850,850,850,16
BHR-O-0000,2015-04-15,750,750,750,750,435
BHR-O-0000,2015-04-16,750,750,750,750,20
BHR-O-0000,2015-04-20,730,730,730,730,30
