Symbol,Date,Open,High,Low,Close,Volume
GTL-O-0000,2015-01-15,9500,9500,9500,9500,100
GTL-O-0000,2015-01-16,9500,9500,9500,9500,101
GTL-O-0000,2015-01-20,9500,9500,9500,9500,650
GTL-O-0000,2015-01-26,9610,9610,9610,9610,800
GTL-O-0000,2015-01-27,11000,11000,11000,11000,483
GTL-O-0000,2015-01-30,11000,11000,11000,11000,1
GTL-O-0000,2015-02-02,11000,11000,11000,11000,169
GTL-O-0000,2015-02-03,11010,11010,11010,11010,270
GTL-O-0000,2015-02-04,11050,11050,11050,11050,70
GTL-O-0000,2015-02-17,11000,11050,11000,11030,188
GTL-O-0000,2015-03-24,10540,10540,10540,10540,215
GTL-O-0000,2015-03-25,10540,10540,10540,10540,200
GTL-O-0000,2015-03-31,11000,11000,11000,11000,70
GTL-O-0000,2015-04-02,11000,11000,11000,11000,25
GTL-O-0000,2015-04-08,11000,11000,11000,11000,140
GTL-O-0000,2015-04-13,10500,10500,10500,10500,70
GTL-O-0000,2015-04-14,10500,10500,10500,10500,18
GTL-O-0000,2015-05-07,10720,10720,10720,10720,20
GTL-O-0000,2015-05-14,10700,10700,10700,10700,2
GTL-O-0000,2015-05-15,10700,10700,10700,10700,470
GTL-O-0000,2015-05-20,10500,10500,10500,10500,1
GTL-O-0000,2015-06-03,10500,10510,10500,10500,624
GTL-O-0000,2015-06-09,10510,10510,10500,10500,140
GTL-O-0000,2015-06-15,12040,12040,12040,12040,20
GTL-O-0000,2015-06-16,12100,12100,12100,12100,220
GTL-O-0000,2015-07-02,12800,12800,12800,12800,9
GTL-O-0000,2015-07-06,13500,13500,13500,13500,92
GTL-O-0000,2015-07-08,14000,14000,14000,14000,48
GTL-O-0000,2015-07-10,14000,14000,14000,14000,70
GTL-O-0000,2015-07-21,14000,14000,14000,14000,140
GTL-O-0000,2015-07-22,14000,14000,14000,14000,184
GTL-O-0000,2015-07-23,15000,15000,15000,15000,322
GTL-O-0000,2015-08-13,16000,16000,16000,16000,24
GTL-O-0000,2015-08-14,16000,17000,16000,16630,8
GTL-O-0000,2015-08-17,18400,18400,18400,18400,6
GTL-O-0000,2015-09-10,17000,17000,17000,17000,7
GTL-O-0000,2015-09-11,16500,16500,16500,16500,5
GTL-O-0000,2015-09-14,16490,17990,16490,16520,244
GTL-O-0000,2015-09-15,17000,17000,17000,17000,4
