Symbol,Date,Open,High,Low,Close,Volume
GTR-O-0000,1999-12-09,0,150,10,100,0
GTR-O-0000,2000-01-25,61,61,61,61,40
GTR-O-0000,2000-01-28,60,60,60,60,120
GTR-O-0000,2000-02-01,65,65,65,65,750
GTR-O-0000,2000-02-03,67,67,67,67,762
GTR-O-0000,2000-02-04,69,69,67,67,584
GTR-O-0000,2000-02-14,67,68,65,65,2248
GTR-O-0000,2000-02-15,65,65,65,65,100
GTR-O-0000,2000-02-16,60,60,60,60,1608
GTR-O-0000,2000-02-17,60,60,60,60,478
GTR-O-0000,2000-02-18,60,60,60,60,182
382,2000-02-22,62,62,62,62,636
382,2000-02-25,62,62,62,62,313
GTR-O-0000,2000-03-01,62,250,62,62,2057
GTR-O-0000,2000-03-03,65,65,65,65,884
GTR-O-0000,2000-03-08,56,56,56,56,876
GTR-O-0000,2000-03-14,50,50,50,50,444
GTR-O-0000,2000-03-22,65,65,65,65,5728
GTR-O-0000,2000-03-28,65,66,65,66,43470
GTR-O-0000,2000-04-04,16,16,16,16,310
GTR-O-0000,2000-04-06,20,20,20,20,112
GTR-O-0000,2000-04-17,100,100,100,100,80
GTR-O-0000,2000-05-05,60,60,60,60,11359
GTR-O-0000,2000-05-10,60,60,60,60,733
GTR-O-0000,2000-05-11,60,60,60,60,240
GTR-O-0000,2000-05-17,50,50,50,50,220
GTR-O-0000,2000-07-28,11,11,11,11,89
GTR-O-0000,2001-03-23,25,25,25,25,31
GTR-O-0000,2001-05-07,75,75,75,75,1700
GTR-O-0000,2001-05-14,75,75,75,75,914
GTR-O-0000,2002-01-29,75,75,75,75,32
GTR-O-0000,2003-06-10,75,75,40,40,160
GTR-O-0000,2004-12-01,40,40,40,40,80
GTR-O-0000,2007-09-27,40,40,40,40,50
