Symbol,Date,Open,High,Low,Close,Volume
MNS-O-0000,1999-12-09,330,350,17,330,77
MNS-O-0000,1999-12-13,330,330,101,101,300
MNS-O-0000,1999-12-15,250,250,250,250,26
MNS-O-0000,1999-12-16,300,300,300,300,99
MNS-O-0000,1999-12-17,300,300,300,300,38
MNS-O-0000,1999-12-22,300,300,300,300,6
MNS-O-0000,1999-12-24,300,300,300,300,6
MNS-O-0000,1999-12-27,310,310,300,300,289
MNS-O-0000,1999-12-28,300,300,300,300,24
MNS-O-0000,2000-01-05,300,310,300,310,205
MNS-O-0000,2000-01-06,300,300,300,300,115
MNS-O-0000,2000-01-07,320,320,320,320,10
MNS-O-0000,2000-01-11,310,310,310,310,69
MNS-O-0000,2000-01-13,300,300,300,300,23
MNS-O-0000,2000-01-14,300,320,300,320,225
MNS-O-0000,2000-01-18,301,301,300,300,56
MNS-O-0000,2000-01-19,300,300,300,300,99
MNS-O-0000,2000-01-20,300,300,300,300,57
MNS-O-0000,2000-01-21,300,300,300,300,44
MNS-O-0000,2000-01-25,305,330,305,330,1139
MNS-O-0000,2000-01-26,310,310,305,305,150
MNS-O-0000,2000-01-27,305,305,305,305,10
MNS-O-0000,2000-01-28,305,305,305,305,24
MNS-O-0000,2000-01-31,320,330,320,330,3171
MNS-O-0000,2000-02-01,320,320,320,320,23
MNS-O-0000,2000-02-02,330,330,320,320,44739
MNS-O-0000,2000-02-03,330,330,330,330,687
MNS-O-0000,2000-02-14,300,300,300,300,46
MNS-O-0000,2000-02-15,300,300,300,300,36
MNS-O-0000,2000-02-17,305,305,305,305,34
23,2000-02-22,305,305,305,305,23
23,2000-02-24,305,305,305,305,22
23,2000-02-25,305,305,305,305,68
23,2000-02-28,305,305,305,305,30
23,2000-02-29,310,340,310,320,19974
MNS-O-0000,2000-03-01,305,305,300,300,85
MNS-O-0000,2000-03-02,300,300,300,300,5
MNS-O-0000,2000-03-06,300,320,300,320,175
MNS-O-0000,2000-03-07,300,330,300,300,211
MNS-O-0000,2000-03-08,320,330,320,330,638
MNS-O-0000,2000-03-13,330,330,330,330,152
MNS-O-0000,2000-03-14,300,330,300,330,100
MNS-O-0000,2000-03-15,305,310,305,310,36
MNS-O-0000,2000-03-23,310,330,305,330,206
MNS-O-0000,2000-03-28,300,310,300,300,61
MNS-O-0000,2000-03-29,330,330,330,330,61
MNS-O-0000,2000-03-30,340,340,340,340,50194
MNS-O-0000,2000-03-31,340,340,340,340,34194
MNS-O-0000,2000-04-03,340,500,340,400,31296
MNS-O-0000,2000-04-04,500,530,310,320,4550
MNS-O-0000,2000-04-05,500,530,300,303,2118
MNS-O-0000,2000-04-06,300,300,300,300,3
MNS-O-0000,2000-04-07,301,301,301,301,40
MNS-O-0000,2000-04-10,300,300,300,300,8
MNS-O-0000,2000-04-12,300,305,300,305,40
MNS-O-0000,2000-04-17,300,300,300,300,10
MNS-O-0000,2000-04-18,300,300,300,300,1
MNS-O-0000,2000-04-19,301,301,301,301,73
MNS-O-0000,2000-04-20,301,301,301,301,14
MNS-O-0000,2000-04-24,301,301,301,301,104
MNS-O-0000,2000-04-26,301,301,300,300,26
MNS-O-0000,2000-04-27,310,350,310,350,170
MNS-O-0000,2000-05-02,330,330,330,330,52
MNS-O-0000,2000-05-05,306,306,306,306,5
MNS-O-0000,2000-05-08,306,306,306,306,32
MNS-O-0000,2000-05-10,310,310,310,310,61
MNS-O-0000,2000-05-11,310,310,310,310,64
MNS-O-0000,2000-05-12,310,310,310,310,27
MNS-O-0000,2000-05-16,310,310,310,310,48
MNS-O-0000,2000-05-18,310,330,310,330,693
MNS-O-0000,2000-05-26,300,300,300,300,11
MNS-O-0000,2000-05-30,300,300,300,300,23
MNS-O-0000,2000-06-09,300,300,300,300,16
MNS-O-0000,2000-06-13,300,300,300,300,22
MNS-O-0000,2000-06-21,301,301,301,301,23
MNS-O-0000,2000-06-30,305,305,305,305,10
MNS-O-0000,2000-07-03,305,305,305,305,27
MNS-O-0000,2000-07-06,305,305,305,305,46
MNS-O-0000,2000-07-17,305,305,305,305,17
MNS-O-0000,2000-07-19,310,310,310,310,130
MNS-O-0000,2000-07-21,305,305,305,305,10
MNS-O-0000,2000-07-26,305,305,305,305,19
MNS-O-0000,2000-07-27,305,305,305,305,23
MNS-O-0000,2000-07-28,305,305,305,305,23
MNS-O-0000,2000-08-01,305,305,305,305,25
MNS-O-0000,2000-08-02,305,305,305,305,139
MNS-O-0000,2000-08-09,305,305,305,305,49
MNS-O-0000,2000-08-11,300,305,300,305,187
MNS-O-0000,2000-08-16,300,300,300,300,73
MNS-O-0000,2000-08-17,300,300,300,300,108
MNS-O-0000,2000-08-21,300,300,300,300,1
MNS-O-0000,2000-08-23,301,301,301,301,28
MNS-O-0000,2000-08-25,301,301,301,301,24
MNS-O-0000,2000-09-01,301,301,301,301,12
MNS-O-0000,2000-09-04,301,301,301,301,12
MNS-O-0000,2000-09-12,305,305,305,305,28
MNS-O-0000,2000-09-18,310,310,310,310,62
MNS-O-0000,2000-09-20,310,321,300,320,349
MNS-O-0000,2000-09-26,300,300,300,300,22
MNS-O-0000,2000-09-29,300,300,300,300,3
MNS-O-0000,2000-10-03,300,300,300,300,24
MNS-O-0000,2000-10-17,301,301,301,301,50
MNS-O-0000,2000-10-19,300,300,300,300,26
MNS-O-0000,2000-10-20,320,349,320,320,3618
MNS-O-0000,2000-10-26,320,320,320,320,5
MNS-O-0000,2000-11-22,250,250,250,250,26
MNS-O-0000,2000-12-07,101,101,101,101,56
MNS-O-0000,2000-12-08,250,250,250,250,2
MNS-O-0000,2000-12-14,250,250,250,250,56
MNS-O-0000,2000-12-15,250,250,250,250,20
MNS-O-0000,2000-12-22,201,250,201,250,79
MNS-O-0000,2000-12-28,250,250,250,250,46
MNS-O-0000,2000-12-29,260,260,260,260,40
MNS-O-0000,2001-01-10,250,250,250,250,25
MNS-O-0000,2001-01-17,280,300,280,300,97
MNS-O-0000,2001-02-23,300,349,300,310,2952
MNS-O-0000,2001-04-10,310,310,310,310,10
MNS-O-0000,2001-04-23,311,311,311,311,1
MNS-O-0000,2001-04-25,310,310,310,310,87
MNS-O-0000,2001-04-30,310,310,310,310,8
MNS-O-0000,2001-05-02,310,311,310,311,28
MNS-O-0000,2001-05-18,310,310,310,310,7
MNS-O-0000,2001-05-30,400,400,400,400,616
MNS-O-0000,2001-07-03,300,300,300,300,13
MNS-O-0000,2001-07-05,250,250,250,250,40
MNS-O-0000,2001-07-18,250,250,250,250,3
MNS-O-0000,2001-07-25,250,250,250,250,132
MNS-O-0000,2001-07-26,200,200,200,200,23
MNS-O-0000,2001-07-30,100,100,100,100,41
MNS-O-0000,2001-08-14,200,200,200,200,22
MNS-O-0000,2001-09-05,202,202,202,202,50
MNS-O-0000,2001-09-13,100,102,100,102,797
MNS-O-0000,2001-09-18,100,100,100,100,289
MNS-O-0000,2001-09-20,102,102,102,102,9
MNS-O-0000,2001-09-21,102,102,102,102,558
MNS-O-0000,2001-10-01,102,102,102,102,31
MNS-O-0000,2001-10-02,102,102,102,102,724
MNS-O-0000,2001-10-03,102,102,102,102,777
MNS-O-0000,2001-10-04,102,102,102,102,3502
MNS-O-0000,2001-10-05,300,300,300,300,20
MNS-O-0000,2001-10-08,300,350,300,350,117
MNS-O-0000,2001-10-09,302,302,302,302,1064
MNS-O-0000,2001-10-10,302,302,302,302,463
MNS-O-0000,2001-10-17,301,301,301,301,137
MNS-O-0000,2001-10-18,301,301,301,301,221
MNS-O-0000,2001-10-19,301,301,301,301,39
MNS-O-0000,2001-10-30,101,101,101,101,33
MNS-O-0000,2001-11-06,100,100,100,100,23
MNS-O-0000,2001-12-05,100,100,100,100,28
MNS-O-0000,2001-12-10,100,100,100,100,24
MNS-O-0000,2001-12-28,300,300,300,300,43
MNS-O-0000,2002-01-08,100,100,100,100,7
MNS-O-0000,2002-01-22,50,50,50,50,23
MNS-O-0000,2002-01-30,52,52,52,52,28
MNS-O-0000,2002-02-01,53,53,53,53,24
MNS-O-0000,2002-02-04,55,55,55,55,10
MNS-O-0000,2002-02-22,60,60,60,60,46
MNS-O-0000,2002-03-11,50,50,50,50,4
MNS-O-0000,2002-03-14,50,50,50,50,38
MNS-O-0000,2002-03-29,50,50,50,50,13
MNS-O-0000,2002-04-17,50,50,50,50,20
MNS-O-0000,2002-04-19,5,5,5,5,4
MNS-O-0000,2002-04-27,11,11,11,11,13
MNS-O-0000,2002-04-29,31,31,31,31,10
MNS-O-0000,2002-05-07,31,31,31,31,76
MNS-O-0000,2002-05-16,51,51,51,51,23
MNS-O-0000,2002-05-22,51,51,51,51,14
MNS-O-0000,2002-06-17,50,50,50,50,50
MNS-O-0000,2002-06-20,100,100,100,100,195
MNS-O-0000,2002-06-26,100,100,100,100,12
MNS-O-0000,2002-06-27,100,100,100,100,68
MNS-O-0000,2002-07-05,50,50,50,50,12
MNS-O-0000,2002-08-26,10,10,10,10,3
MNS-O-0000,2002-09-16,10,10,10,10,14
MNS-O-0000,2002-10-01,15,15,15,15,12
MNS-O-0000,2002-11-12,200,200,200,200,23
MNS-O-0000,2002-11-15,100,100,100,100,66
MNS-O-0000,2002-11-20,68,68,68,68,1
MNS-O-0000,2002-11-21,70,100,70,100,20
MNS-O-0000,2002-11-28,69,69,69,69,36
MNS-O-0000,2002-12-02,69,69,69,69,128
MNS-O-0000,2002-12-03,69,69,69,69,8
MNS-O-0000,2002-12-10,110,110,110,110,105
MNS-O-0000,2002-12-12,70,70,70,70,136
MNS-O-0000,2002-12-13,69,69,69,69,11
MNS-O-0000,2002-12-26,70,70,70,70,616
MNS-O-0000,2002-12-27,70,70,70,70,34
MNS-O-0000,2002-12-30,70,70,70,70,68
MNS-O-0000,2003-01-16,70,70,70,70,1
MNS-O-0000,2003-01-30,70,70,70,70,70
MNS-O-0000,2003-02-26,20,20,20,20,121
MNS-O-0000,2003-03-25,150,150,150,150,25
MNS-O-0000,2003-03-27,150,150,150,150,35
MNS-O-0000,2003-05-30,10,10,10,10,54
MNS-O-0000,2003-06-03,10,10,10,10,28
MNS-O-0000,2003-06-18,10,10,10,10,28
MNS-O-0000,2003-06-24,10,10,10,10,43
MNS-O-0000,2003-06-25,200,200,200,200,330
MNS-O-0000,2003-06-27,100,100,100,100,17
MNS-O-0000,2003-07-02,100,100,100,100,84
MNS-O-0000,2003-07-16,100,100,100,100,15
MNS-O-0000,2003-09-10,10,10,10,10,35
MNS-O-0000,2003-09-22,10,10,10,10,102
MNS-O-0000,2003-09-23,12,25,12,25,345
MNS-O-0000,2003-09-24,28,28,28,28,93
MNS-O-0000,2003-09-25,28,28,28,28,25
MNS-O-0000,2003-10-01,28,28,28,28,46
MNS-O-0000,2003-10-24,28,28,28,28,175
MNS-O-0000,2003-10-27,28,28,28,28,224
MNS-O-0000,2003-10-28,28,28,28,28,439
MNS-O-0000,2003-10-29,28,28,28,28,249
MNS-O-0000,2003-10-30,28,28,28,28,450
MNS-O-0000,2003-10-31,28,28,28,28,150
MNS-O-0000,2003-11-04,28,28,28,28,99
MNS-O-0000,2003-11-05,28,28,28,28,195
MNS-O-0000,2003-11-06,28,28,28,28,344
MNS-O-0000,2003-11-07,28,28,28,28,160
MNS-O-0000,2003-11-11,20,21,20,21,151
MNS-O-0000,2003-11-12,25,25,25,25,199
MNS-O-0000,2003-11-14,25,25,25,25,211
MNS-O-0000,2003-11-17,28,28,28,28,51
MNS-O-0000,2003-11-19,28,28,28,28,116
MNS-O-0000,2003-11-20,30,32,30,32,364
MNS-O-0000,2003-11-21,32,32,32,32,242
MNS-O-0000,2003-11-24,34,34,34,34,208
MNS-O-0000,2003-11-25,36,36,36,36,182
MNS-O-0000,2003-11-27,38,38,38,38,173
MNS-O-0000,2003-11-28,3,3,3,3,299
MNS-O-0000,2003-12-01,15,16,15,15,362
MNS-O-0000,2003-12-03,18,18,18,18,396
MNS-O-0000,2003-12-05,22,22,22,22,241
MNS-O-0000,2003-12-10,25,25,25,25,28
MNS-O-0000,2003-12-11,24,24,24,24,131
MNS-O-0000,2003-12-15,32,32,32,32,120
MNS-O-0000,2003-12-17,32,32,32,32,178
MNS-O-0000,2003-12-18,32,32,32,32,391
MNS-O-0000,2003-12-23,40,40,40,40,173
MNS-O-0000,2003-12-25,42,42,42,42,35
MNS-O-0000,2003-12-26,45,45,45,45,230
MNS-O-0000,2003-12-29,47,49,47,49,117
MNS-O-0000,2003-12-31,51,51,51,51,178
MNS-O-0000,2004-01-05,52,52,52,52,25
MNS-O-0000,2004-01-06,55,55,55,55,70
MNS-O-0000,2004-01-07,58,58,58,58,35
MNS-O-0000,2004-01-08,60,60,60,60,285
MNS-O-0000,2004-01-14,60,60,60,60,134
MNS-O-0000,2004-01-16,65,65,65,65,159
MNS-O-0000,2004-01-19,66,66,66,66,23
MNS-O-0000,2004-01-20,68,68,68,68,138
MNS-O-0000,2004-01-22,66,66,66,66,54
MNS-O-0000,2004-01-23,66,66,66,66,28
MNS-O-0000,2004-01-27,66,66,66,66,105
MNS-O-0000,2004-01-29,68,68,68,68,46
MNS-O-0000,2004-01-30,68,68,68,68,68
MNS-O-0000,2004-02-03,69,70,69,70,53
MNS-O-0000,2004-02-04,76,78,76,78,29
MNS-O-0000,2004-02-09,81,81,81,81,20
MNS-O-0000,2004-02-11,85,85,85,85,51
MNS-O-0000,2004-02-16,82,82,82,82,27
MNS-O-0000,2004-02-18,82,82,82,82,93
MNS-O-0000,2004-02-25,88,88,88,88,187
MNS-O-0000,2004-02-26,90,92,90,92,112
MNS-O-0000,2004-02-27,95,122,95,122,271
MNS-O-0000,2004-03-01,122,122,122,122,112
MNS-O-0000,2004-03-02,126,126,126,126,110
MNS-O-0000,2004-03-04,122,122,122,122,182
MNS-O-0000,2004-03-09,122,124,122,124,235
MNS-O-0000,2004-03-10,126,126,126,126,65
MNS-O-0000,2004-03-11,128,128,128,128,75
MNS-O-0000,2004-03-12,100,100,100,100,97
MNS-O-0000,2004-03-15,50,50,50,50,98
MNS-O-0000,2004-03-16,71,71,71,71,26
MNS-O-0000,2004-03-18,121,150,121,150,204
MNS-O-0000,2004-03-22,81,101,81,101,114
MNS-O-0000,2004-03-23,101,101,101,101,138
MNS-O-0000,2004-03-24,105,105,105,105,85
MNS-O-0000,2004-03-25,105,105,105,105,35
MNS-O-0000,2004-03-26,103,133,103,133,10566
MNS-O-0000,2004-03-29,103,103,103,103,194
MNS-O-0000,2004-03-30,101,101,101,101,426
MNS-O-0000,2004-04-01,101,200,100,200,833
MNS-O-0000,2004-04-02,200,200,120,120,61
MNS-O-0000,2004-04-05,121,121,101,101,795
MNS-O-0000,2004-04-06,101,101,101,101,751
MNS-O-0000,2004-04-07,101,101,101,101,821
MNS-O-0000,2004-04-08,101,104,101,104,349
MNS-O-0000,2004-04-09,103,103,103,103,468
MNS-O-0000,2004-04-12,103,103,103,103,71
MNS-O-0000,2004-04-14,103,103,103,103,92
MNS-O-0000,2004-04-15,103,103,103,103,46
MNS-O-0000,2004-04-16,103,103,103,103,58
MNS-O-0000,2004-04-20,103,103,103,103,549
MNS-O-0000,2004-04-21,103,103,103,103,285
MNS-O-0000,2004-04-22,103,103,103,103,176
MNS-O-0000,2004-04-23,103,103,103,103,186
MNS-O-0000,2004-04-27,103,103,103,103,182
MNS-O-0000,2004-04-28,103,103,103,103,46
MNS-O-0000,2004-04-29,103,104,103,104,1259
MNS-O-0000,2004-04-30,103,103,103,103,92
MNS-O-0000,2004-05-03,103,103,103,103,83
MNS-O-0000,2004-05-04,110,110,110,110,169273
MNS-O-0000,2004-05-05,103,103,103,103,831
MNS-O-0000,2004-05-06,111,111,111,111,22
MNS-O-0000,2004-05-07,112,113,112,113,80
MNS-O-0000,2004-05-11,121,121,121,121,147
MNS-O-0000,2004-05-12,121,121,121,121,92
MNS-O-0000,2004-05-13,126,126,126,126,74
MNS-O-0000,2004-05-17,200,200,101,101,188
MNS-O-0000,2004-05-19,101,101,101,101,125
MNS-O-0000,2004-05-20,101,101,101,101,109
MNS-O-0000,2004-05-24,101,101,101,101,46
MNS-O-0000,2004-05-25,151,151,101,102,218
MNS-O-0000,2004-05-26,151,151,151,151,43
MNS-O-0000,2004-05-28,103,103,103,103,152
MNS-O-0000,2004-05-31,103,103,103,103,111
MNS-O-0000,2004-06-02,103,103,103,103,117
MNS-O-0000,2004-06-03,103,103,103,103,25
MNS-O-0000,2004-06-04,151,151,151,151,147
MNS-O-0000,2004-06-07,151,151,151,151,23
MNS-O-0000,2004-06-08,151,151,150,150,186
MNS-O-0000,2004-06-09,151,151,151,151,14
MNS-O-0000,2004-06-10,160,160,160,160,23
MNS-O-0000,2004-06-14,151,151,151,151,92
MNS-O-0000,2004-06-15,151,151,151,151,238
MNS-O-0000,2004-06-16,152,152,152,152,23
MNS-O-0000,2004-06-17,151,151,151,151,108
MNS-O-0000,2004-06-18,151,151,151,151,152
MNS-O-0000,2004-06-21,151,151,151,151,247
MNS-O-0000,2004-06-22,151,151,151,151,172
MNS-O-0000,2004-06-23,151,151,51,51,324
MNS-O-0000,2004-06-24,51,51,51,51,46
MNS-O-0000,2004-06-25,51,51,51,51,680
MNS-O-0000,2004-06-28,51,51,51,51,28
MNS-O-0000,2004-07-05,151,151,151,151,78
MNS-O-0000,2004-07-06,151,151,151,151,48
MNS-O-0000,2004-07-14,102,102,102,102,3
MNS-O-0000,2004-07-15,200,200,151,151,50
MNS-O-0000,2004-07-19,151,151,151,151,23
MNS-O-0000,2004-07-28,51,51,51,51,120
MNS-O-0000,2004-07-29,100,100,100,100,46
MNS-O-0000,2004-08-10,51,100,51,100,288
MNS-O-0000,2004-08-11,100,100,100,100,199
MNS-O-0000,2004-08-13,102,102,102,102,205
MNS-O-0000,2004-08-25,102,102,102,102,81
MNS-O-0000,2004-08-26,102,102,102,102,28
MNS-O-0000,2004-09-01,102,102,102,102,52
MNS-O-0000,2004-09-10,101,101,101,101,447
MNS-O-0000,2004-09-28,100,100,100,100,701
MNS-O-0000,2004-10-07,100,100,100,100,297
MNS-O-0000,2004-10-13,151,151,151,151,89
MNS-O-0000,2004-10-15,151,151,151,151,23
MNS-O-0000,2004-10-21,152,152,152,152,1
MNS-O-0000,2004-10-26,153,153,153,153,86
MNS-O-0000,2004-11-05,153,153,153,153,69
MNS-O-0000,2004-11-12,153,153,153,153,132
MNS-O-0000,2004-11-18,50,50,50,50,25
MNS-O-0000,2004-11-19,150,150,150,150,1203
MNS-O-0000,2004-11-22,50,50,50,50,53
MNS-O-0000,2004-11-23,50,50,50,50,46
MNS-O-0000,2004-11-29,50,50,50,50,25
MNS-O-0000,2004-12-01,50,50,50,50,23
MNS-O-0000,2004-12-03,50,50,50,50,42
MNS-O-0000,2004-12-08,51,51,51,51,47
MNS-O-0000,2004-12-13,50,50,50,50,25
MNS-O-0000,2004-12-14,50,50,50,50,23
MNS-O-0000,2004-12-16,51,51,51,51,114
MNS-O-0000,2004-12-20,50,50,50,50,138
MNS-O-0000,2004-12-24,50,50,50,50,349
MNS-O-0000,2004-12-28,50,50,50,50,46
MNS-O-0000,2004-12-29,50,50,50,50,123
MNS-O-0000,2004-12-30,100,100,50,50,85
MNS-O-0000,2005-01-04,50,50,50,50,100
MNS-O-0000,2005-01-05,50,50,50,50,26
MNS-O-0000,2005-01-07,50,50,30,30,147
MNS-O-0000,2005-01-12,50,50,50,50,147
MNS-O-0000,2005-01-14,50,50,50,50,25
MNS-O-0000,2005-01-19,50,100,50,100,221
MNS-O-0000,2005-01-20,100,101,100,100,169
MNS-O-0000,2005-01-21,100,100,100,100,144
MNS-O-0000,2005-01-24,100,100,100,100,256
MNS-O-0000,2005-01-25,100,100,100,100,28
MNS-O-0000,2005-01-26,100,100,100,100,48
MNS-O-0000,2005-01-28,100,100,100,100,48
MNS-O-0000,2005-01-31,100,100,100,100,28
MNS-O-0000,2005-02-01,50,50,50,50,20
MNS-O-0000,2005-02-02,50,50,50,50,49
MNS-O-0000,2005-02-04,50,50,50,50,48
MNS-O-0000,2005-02-07,50,50,50,50,57
MNS-O-0000,2005-02-16,50,50,50,50,35
MNS-O-0000,2005-02-18,151,151,151,151,45
MNS-O-0000,2005-02-22,151,151,151,151,51
MNS-O-0000,2005-02-24,153,153,153,153,51
MNS-O-0000,2005-02-25,153,153,153,153,42
MNS-O-0000,2005-03-01,153,153,100,100,41
MNS-O-0000,2005-03-03,100,100,100,100,70
MNS-O-0000,2005-03-04,100,151,100,151,189
MNS-O-0000,2005-03-07,101,151,101,101,1668
MNS-O-0000,2005-03-09,100,100,100,100,120
MNS-O-0000,2005-03-11,151,151,151,151,36
MNS-O-0000,2005-04-11,150,150,50,50,137
MNS-O-0000,2005-05-10,50,100,50,100,37
MNS-O-0000,2005-05-24,100,100,100,100,23
MNS-O-0000,2005-05-30,150,150,150,150,93
MNS-O-0000,2005-05-31,200,200,200,200,28
MNS-O-0000,2005-06-03,100,100,100,100,28
MNS-O-0000,2005-06-08,51,51,51,51,9
MNS-O-0000,2005-06-09,51,51,51,51,3
MNS-O-0000,2005-06-21,30,51,30,51,185
MNS-O-0000,2005-06-24,50,50,50,50,104
MNS-O-0000,2005-07-01,50,50,50,50,70
MNS-O-0000,2005-07-04,50,50,50,50,70
MNS-O-0000,2005-07-05,150,150,51,51,176
MNS-O-0000,2005-07-08,51,51,51,51,82
MNS-O-0000,2005-07-25,50,50,50,50,303
MNS-O-0000,2005-08-16,51,51,51,51,18
MNS-O-0000,2005-08-18,50,50,50,50,143
MNS-O-0000,2005-08-19,50,50,50,50,35
MNS-O-0000,2005-08-23,50,50,50,50,18
MNS-O-0000,2005-09-12,100,100,100,100,3
MNS-O-0000,2005-09-14,100,102,100,102,155
MNS-O-0000,2005-10-06,52,120,52,120,60
MNS-O-0000,2006-01-03,121,121,121,121,86
MNS-O-0000,2006-01-04,121,121,121,121,90
MNS-O-0000,2006-01-06,120,120,120,120,83
MNS-O-0000,2006-01-13,201,201,201,201,68
MNS-O-0000,2006-02-06,201,201,201,201,26
MNS-O-0000,2006-02-08,251,251,251,251,140
MNS-O-0000,2006-02-10,251,251,251,251,21
MNS-O-0000,2006-02-16,250,250,250,250,20
MNS-O-0000,2006-03-17,240,240,240,240,66
MNS-O-0000,2006-03-23,250,250,250,250,21
MNS-O-0000,2006-03-27,250,250,250,250,43
MNS-O-0000,2006-03-28,240,240,240,240,20
MNS-O-0000,2006-04-03,240,240,240,240,56
MNS-O-0000,2006-04-24,240,240,240,240,56
MNS-O-0000,2006-04-28,250,265,250,265,69
MNS-O-0000,2006-06-09,265,265,265,265,80
MNS-O-0000,2006-06-12,251,251,251,251,46
MNS-O-0000,2006-06-19,251,251,251,251,56
MNS-O-0000,2006-06-20,250,250,250,250,116
MNS-O-0000,2006-06-30,250,250,250,250,10
MNS-O-0000,2006-07-04,250,250,250,250,25
MNS-O-0000,2006-07-20,250,250,250,250,154
MNS-O-0000,2006-07-21,250,250,250,250,162
MNS-O-0000,2006-07-26,250,250,250,250,186
MNS-O-0000,2006-07-27,250,250,250,250,87
MNS-O-0000,2006-08-01,250,250,250,250,175
MNS-O-0000,2006-08-04,250,250,250,250,15
MNS-O-0000,2006-08-15,250,250,250,250,10
MNS-O-0000,2006-08-22,250,250,250,250,52
MNS-O-0000,2006-09-15,250,250,250,250,278
MNS-O-0000,2006-09-18,250,250,250,250,91
MNS-O-0000,2006-09-19,250,250,250,250,291
MNS-O-0000,2006-09-22,250,250,250,250,84
MNS-O-0000,2006-09-26,250,250,250,250,65
MNS-O-0000,2006-10-04,250,250,250,250,46
MNS-O-0000,2006-10-05,250,250,250,250,46
MNS-O-0000,2006-10-09,250,250,250,250,63
MNS-O-0000,2006-10-12,250,250,250,250,58
MNS-O-0000,2006-10-16,250,250,250,250,183
MNS-O-0000,2006-10-19,250,250,250,250,174
MNS-O-0000,2006-11-08,250,250,250,250,3
MNS-O-0000,2006-11-09,250,250,250,250,56
MNS-O-0000,2006-11-14,250,250,250,250,214
MNS-O-0000,2006-11-20,250,250,250,250,855
MNS-O-0000,2006-11-21,250,250,250,250,616
MNS-O-0000,2006-11-22,250,250,250,250,989
MNS-O-0000,2006-11-24,281,285,281,285,101
MNS-O-0000,2006-11-28,385,385,385,385,50
MNS-O-0000,2006-12-18,385,385,385,385,11
MNS-O-0000,2006-12-28,300,300,300,300,520
MNS-O-0000,2006-12-29,365,365,365,365,56
MNS-O-0000,2007-01-05,350,350,350,350,34
MNS-O-0000,2007-01-12,350,350,350,350,31
MNS-O-0000,2007-01-16,350,350,350,350,31
MNS-O-0000,2007-01-17,350,350,350,350,70
MNS-O-0000,2007-01-23,350,350,350,350,68
MNS-O-0000,2007-01-26,350,350,350,350,43
MNS-O-0000,2007-01-31,350,350,350,350,77
MNS-O-0000,2007-02-02,350,515,350,515,28
MNS-O-0000,2007-02-06,600,600,600,600,56
MNS-O-0000,2007-02-09,600,600,600,600,43
MNS-O-0000,2007-02-12,630,635,630,635,50
MNS-O-0000,2007-02-13,636,636,636,636,23
MNS-O-0000,2007-02-21,658,658,658,658,46
MNS-O-0000,2007-03-05,660,660,660,660,21
MNS-O-0000,2007-03-06,700,700,700,700,46
MNS-O-0000,2007-05-08,682,682,682,682,5
MNS-O-0000,2007-05-17,640,640,640,640,20
MNS-O-0000,2007-05-18,640,640,640,640,22
MNS-O-0000,2007-05-24,600,600,600,600,22
MNS-O-0000,2007-05-28,602,602,602,602,46
MNS-O-0000,2007-05-30,680,680,680,680,139
MNS-O-0000,2007-05-31,680,680,680,680,69
MNS-O-0000,2007-06-04,682,682,680,680,115
MNS-O-0000,2007-06-07,700,700,700,700,96
MNS-O-0000,2007-06-13,700,700,700,700,190
MNS-O-0000,2007-06-14,700,700,700,700,23
MNS-O-0000,2007-06-18,700,700,700,700,35
MNS-O-0000,2007-06-19,700,700,700,700,140
MNS-O-0000,2007-06-20,700,700,700,700,23
MNS-O-0000,2007-06-26,700,700,700,700,6
MNS-O-0000,2007-07-02,701,701,701,701,20
MNS-O-0000,2007-07-07,701,701,701,701,2
MNS-O-0000,2007-07-31,701,701,701,701,27
MNS-O-0000,2007-08-17,800,800,800,800,121
MNS-O-0000,2007-09-17,851,851,851,851,12
MNS-O-0000,2007-09-19,1000,1000,1000,1000,48
MNS-O-0000,2007-09-27,1000,1000,1000,1000,22
MNS-O-0000,2007-09-28,1000,1000,1000,1000,23
MNS-O-0000,2007-10-04,1000,1000,1000,1000,11
MNS-O-0000,2007-10-05,1000,1000,1000,1000,45
MNS-O-0000,2007-10-11,1000,1000,1000,1000,29
MNS-O-0000,2007-11-01,1000,1000,1000,1000,8
MNS-O-0000,2007-11-02,1000,1000,1000,1000,23
MNS-O-0000,2007-11-06,1000,1000,1000,1000,10
MNS-O-0000,2007-11-15,1000,1010,1000,1010,94
MNS-O-0000,2007-11-16,1010,1010,1010,1010,28
MNS-O-0000,2007-11-22,1015,1015,1015,1015,72
MNS-O-0000,2007-11-29,1067,1067,1067,1067,230
MNS-O-0000,2007-12-10,1067,1067,1067,1067,36
MNS-O-0000,2007-12-13,1067,1067,1067,1067,18
MNS-O-0000,2007-12-21,1100,1100,1100,1100,20
MNS-O-0000,2007-12-26,1100,1100,1100,1100,70
MNS-O-0000,2008-01-18,1050,1100,1050,1100,157
MNS-O-0000,2008-01-21,1150,1150,1150,1150,92
MNS-O-0000,2008-01-23,1151,1155,1151,1155,115
MNS-O-0000,2008-01-28,1250,1250,1250,1250,40
MNS-O-0000,2008-02-22,1252,1252,1252,1252,70
MNS-O-0000,2008-02-28,1252,1255,1252,1255,45
MNS-O-0000,2008-03-07,1255,1300,1255,1300,86
MNS-O-0000,2008-03-14,1300,1301,1300,1301,155
MNS-O-0000,2008-03-19,1301,1301,1301,1301,25
MNS-O-0000,2008-03-20,1307,1307,1307,1307,42
