Symbol,Date,Open,High,Low,Close,Volume
HHC-O-0000,2005-06-23,145,145,145,145,50
HHC-O-0000,2005-07-04,100,100,100,100,63
HHC-O-0000,2005-07-06,100,100,100,100,44
HHC-O-0000,2005-08-05,50,50,50,50,132
HHC-O-0000,2005-08-10,50,50,50,50,22
HHC-O-0000,2005-08-11,50,50,50,50,88
HHC-O-0000,2005-09-20,51,51,51,51,79
HHC-O-0000,2005-09-28,51,51,51,51,110
HHC-O-0000,2005-09-29,51,51,51,51,192
HHC-O-0000,2005-09-30,51,51,51,51,184
HHC-O-0000,2005-10-03,101,101,101,101,239
HHC-O-0000,2005-10-04,101,101,101,101,114
HHC-O-0000,2005-10-05,101,101,101,101,57
HHC-O-0000,2006-01-03,100,100,100,100,70
HHC-O-0000,2006-01-09,100,100,100,100,22
HHC-O-0000,2006-01-11,100,100,100,100,72
HHC-O-0000,2006-01-13,100,100,100,100,66
HHC-O-0000,2006-01-20,100,100,100,100,40
HHC-O-0000,2006-01-27,100,100,100,100,11
HHC-O-0000,2006-03-09,100,100,100,100,132
HHC-O-0000,2006-03-14,100,100,100,100,115
HHC-O-0000,2006-03-28,100,100,100,100,9
HHC-O-0000,2006-04-21,100,100,100,100,97
HHC-O-0000,2006-04-26,100,100,100,100,14
HHC-O-0000,2006-04-28,100,100,100,100,44
HHC-O-0000,2006-05-01,100,100,100,100,2175
HHC-O-0000,2006-05-09,100,100,100,100,48
HHC-O-0000,2006-05-12,100,100,100,100,22
HHC-O-0000,2006-05-15,100,100,100,100,24
HHC-O-0000,2006-05-16,100,100,100,100,224
HHC-O-0000,2006-05-29,100,100,100,100,22
HHC-O-0000,2006-06-28,100,100,100,100,100
HHC-O-0000,2006-07-06,100,100,100,100,428
HHC-O-0000,2006-07-27,120,120,120,120,1800
HHC-O-0000,2006-08-01,120,120,120,120,382
HHC-O-0000,2006-08-03,120,120,120,120,250
HHC-O-0000,2006-09-06,120,120,120,120,2
HHC-O-0000,2006-10-26,120,120,120,120,40
HHC-O-0000,2006-11-16,120,120,120,120,18
HHC-O-0000,2006-12-07,121,150,121,150,237
HHC-O-0000,2006-12-25,150,150,150,150,87
HHC-O-0000,2007-01-05,150,150,150,150,100
HHC-O-0000,2007-01-16,150,150,150,150,93
HHC-O-0000,2007-01-17,150,150,150,150,23
HHC-O-0000,2007-01-22,150,150,150,150,206
HHC-O-0000,2007-01-24,150,150,150,150,125
HHC-O-0000,2007-02-06,150,150,150,150,3
HHC-O-0000,2007-02-12,151,151,151,151,18
HHC-O-0000,2007-05-03,160,172,160,172,236
HHC-O-0000,2007-06-22,172,172,172,172,36
HHC-O-0000,2007-08-10,500,510,500,510,283
HHC-O-0000,2007-08-13,510,510,510,510,19
HHC-O-0000,2007-08-14,700,900,700,900,399
HHC-O-0000,2007-08-15,900,1110,900,1103,656
HHC-O-0000,2007-08-16,901,1000,901,1000,1602
HHC-O-0000,2007-08-17,1000,1000,1000,1000,1381
HHC-O-0000,2007-08-27,1000,1000,1000,1000,1037
HHC-O-0000,2007-08-28,1000,1001,1000,1001,1920
HHC-O-0000,2007-08-30,1200,1500,1200,1500,300
HHC-O-0000,2007-09-11,1601,1601,1600,1600,60
HHC-O-0000,2007-09-28,1600,1600,1600,1600,873
HHC-O-0000,2007-10-01,1600,1600,1600,1600,1857
HHC-O-0000,2007-10-02,1600,1600,1600,1600,253
HHC-O-0000,2007-10-03,1600,1600,1600,1600,649
HHC-O-0000,2007-10-04,1600,1600,1600,1600,167
HHC-O-0000,2007-10-10,1600,1600,1600,1600,472
HHC-O-0000,2007-10-16,1600,1600,1600,1600,471
HHC-O-0000,2007-10-31,1550,1550,1550,1550,554
HHC-O-0000,2007-11-05,1500,1500,1500,1500,272
HHC-O-0000,2007-11-13,1500,1500,1500,1500,44
HHC-O-0000,2007-11-20,1500,1500,1500,1500,44
HHC-O-0000,2007-11-22,1500,1500,1500,1500,23
HHC-O-0000,2007-11-29,1400,1400,1400,1400,25
HHC-O-0000,2007-12-12,1390,1400,1390,1400,341
HHC-O-0000,2007-12-24,1400,1400,1400,1400,774
HHC-O-0000,2007-12-27,1400,1400,1400,1400,38
HHC-O-0000,2007-12-29,1450,1450,1450,1450,80
HHC-O-0000,2008-01-14,1400,1400,1400,1400,244
HHC-O-0000,2008-01-22,1400,1400,1400,1400,154
HHC-O-0000,2008-01-25,1400,1400,1400,1400,50
HHC-O-0000,2008-02-12,1400,1400,1400,1400,75
HHC-O-0000,2008-03-21,1290,1500,1290,1500,2453
HHC-O-0000,2008-03-26,1700,1700,1700,1700,140
HHC-O-0000,2008-04-03,1700,1700,1700,1700,44
HHC-O-0000,2008-04-24,1550,1600,1550,1600,228
HHC-O-0000,2008-04-25,1600,1600,1600,1600,239
HHC-O-0000,2008-06-05,1400,1400,1400,1400,154
HHC-O-0000,2008-06-11,1400,1400,1400,1400,88
HHC-O-0000,2008-06-16,1400,1400,1400,1400,100
HHC-O-0000,2008-06-18,1400,1400,1400,1400,44
HHC-O-0000,2008-06-20,1400,1400,1400,1400,86
HHC-O-0000,2008-06-24,1400,1400,1400,1400,260
HHC-O-0000,2008-06-25,1399,1399,1399,1399,18
HHC-O-0000,2008-06-27,1400,1400,1400,1400,22
HHC-O-0000,2008-07-03,1400,1400,1400,1400,44
HHC-O-0000,2008-07-08,1400,1400,1400,1400,25
HHC-O-0000,2008-07-15,1400,1400,1400,1400,100
HHC-O-0000,2008-07-16,1400,1400,1400,1400,44
HHC-O-0000,2008-07-21,1400,1400,1400,1400,308
HHC-O-0000,2008-12-16,1180,1180,1180,1180,270
HHC-O-0000,2008-12-23,1100,1100,1100,1100,270
HHC-O-0000,2008-12-24,1099,1099,1099,1099,220
HHC-O-0000,2008-12-25,1099,1099,1099,1099,60
HHC-O-0000,2009-04-03,1000,1000,1000,1000,10
HHC-O-0000,2009-05-12,999,999,999,999,490
HHC-O-0000,2009-05-20,994,994,994,994,60
HHC-O-0000,2009-06-10,845,845,845,845,60
HHC-O-0000,2009-10-07,720,720,720,720,175
HHC-O-0000,2009-12-10,700,700,700,700,10
HHC-O-0000,2010-03-30,600,700,600,700,147
HHC-O-0000,2010-04-14,700,700,700,700,380
HHC-O-0000,2010-04-28,800,800,800,800,70
HHC-O-0000,2010-05-05,740,740,740,740,44
HHC-O-0000,2010-05-19,700,700,700,700,10
HHC-O-0000,2010-05-21,700,700,700,700,56
HHC-O-0000,2010-06-09,750,750,750,750,796
HHC-O-0000,2010-08-19,700,700,700,700,53
HHC-O-0000,2010-11-01,700,700,700,700,3
HHC-O-0000,2010-11-02,680,700,680,700,726
HHC-O-0000,2010-11-03,680,700,680,700,726
HHC-O-0000,2010-11-03,680,700,680,700,726
HHC-O-0000,2010-11-29,750,805,750,805,187
HHC-O-0000,2010-12-08,920,920,920,920,37
HHC-O-0000,2010-12-09,1050,1050,1050,1050,30
HHC-O-0000,2010-12-10,1200,1200,1200,1200,20
HHC-O-0000,2010-12-14,1200,1200,1200,1200,20
HHC-O-0000,2010-12-15,1380,1380,1380,1380,10
HHC-O-0000,2010-12-16,1580,1580,1580,1580,20
HHC-O-0000,2010-12-17,1810,1810,1810,1810,30
HHC-O-0000,2010-12-20,1900,1900,1900,1900,60
HHC-O-0000,2010-12-21,1900,1900,1900,1900,59
HHC-O-0000,2010-12-22,2080,2080,2000,2000,510
HHC-O-0000,2010-12-23,2100,2100,2100,2100,100
HHC-O-0000,2010-12-24,2200,2200,2200,2200,20
HHC-O-0000,2010-12-29,1999,1999,1999,1999,430
HHC-O-0000,2011-01-28,1800,1800,1800,1800,10
HHC-O-0000,2011-02-11,1800,1800,1800,1800,300
HHC-O-0000,2011-02-14,1750,1750,1750,1750,27
HHC-O-0000,2011-02-18,1590,1590,1590,1590,10
HHC-O-0000,2011-02-22,1500,1500,1475,1475,817
HHC-O-0000,2011-02-25,1696,1696,1600,1696,99734
HHC-O-0000,2011-02-28,1696,1696,1696,1696,10
HHC-O-0000,2011-03-02,1950,1950,1950,1950,224
HHC-O-0000,2011-03-03,1950,1950,1950,1950,10
HHC-O-0000,2011-03-11,1950,1950,1720,1720,58
HHC-O-0000,2011-03-14,1720,1720,1717,1717,16
HHC-O-0000,2011-03-15,1720,1720,1720,1720,16
HHC-O-0000,2011-03-16,1720,1720,1600,1600,16
HHC-O-0000,2011-03-21,1550,1550,1550,1550,20
HHC-O-0000,2011-03-25,1550,1550,1550,1550,25
HHC-O-0000,2011-03-28,1550,1550,1550,1550,400
HHC-O-0000,2011-04-05,1515,1515,1515,1515,15
HHC-O-0000,2011-04-06,1515,1515,1515,1515,95
HHC-O-0000,2011-04-08,1500,1500,1500,1500,25
HHC-O-0000,2011-04-11,1500,1500,1500,1500,131
HHC-O-0000,2011-04-12,1300,1300,1300,1300,36
HHC-O-0000,2011-04-13,1290,1290,1290,1290,5
HHC-O-0000,2011-04-14,1290,1290,1100,1100,83
HHC-O-0000,2011-04-19,1265,1265,1265,1265,90
HHC-O-0000,2011-05-02,1260,1265,1260,1265,112
HHC-O-0000,2011-05-05,1200,1200,1200,1200,28
HHC-O-0000,2011-05-09,1200,1265,1200,1265,2132
HHC-O-0000,2011-05-11,1100,1100,1100,1100,112
HHC-O-0000,2011-05-19,1265,1265,1265,1265,474
HHC-O-0000,2011-05-26,1265,1265,1265,1265,44
HHC-O-0000,2011-05-27,1265,1265,1265,1265,20
HHC-O-0000,2011-06-03,1150,1150,1150,1150,68
HHC-O-0000,2011-06-09,1200,1200,1200,1200,135
HHC-O-0000,2011-06-13,1200,1200,1200,1200,154
HHC-O-0000,2011-06-17,1200,1200,1200,1200,132
HHC-O-0000,2011-07-28,1210,1210,1210,1210,20
HHC-O-0000,2011-08-01,1050,1050,1050,1050,50
HHC-O-0000,2011-08-02,1030,1030,1030,1030,150
HHC-O-0000,2011-08-03,1030,1030,1030,1030,66
HHC-O-0000,2011-08-10,900,900,900,900,28
HHC-O-0000,2011-08-29,1030,1030,1030,1030,10
HHC-O-0000,2011-09-01,1000,1000,1000,1000,10
HHC-O-0000,2011-10-04,1150,1150,1150,1150,33
HHC-O-0000,2011-10-21,1196,1196,1196,1196,2
HHC-O-0000,2011-10-28,1300,1320,1300,1320,408
HHC-O-0000,2011-10-31,1320,1320,1320,1320,44
HHC-O-0000,2011-11-02,1350,1350,1350,1350,6
HHC-O-0000,2011-11-07,1361,1500,1361,1500,110
HHC-O-0000,2011-11-08,1600,1700,1600,1700,78
HHC-O-0000,2011-11-09,1900,1955,1900,1900,136
HHC-O-0000,2011-11-10,1955,2180,1955,2180,11
HHC-O-0000,2011-11-11,1900,1920,1900,1900,393
HHC-O-0000,2011-11-17,1900,2180,1900,2180,94
HHC-O-0000,2011-11-21,2200,2200,2200,2200,46
HHC-O-0000,2011-11-21,2200,2200,2200,2200,46
HHC-O-0000,2011-11-21,2200,2200,2200,2200,46
HHC-O-0000,2011-11-21,2200,2200,2200,2200,46
HHC-O-0000,2011-11-28,1870,1870,1870,1870,1
HHC-O-0000,2011-11-30,1870,1955,1870,1955,170
HHC-O-0000,2011-12-07,1925,1925,1925,1925,200
HHC-O-0000,2011-12-13,1980,1980,1980,1980,154
HHC-O-0000,2011-12-14,1980,1990,1980,1990,105
HHC-O-0000,2011-12-21,1999,1999,1999,1999,19
HHC-O-0000,2011-12-28,2000,2000,2000,2000,211
HHC-O-0000,2012-01-02,2000,2000,2000,2000,100
HHC-O-0000,2012-01-04,2050,2200,2050,2200,94
HHC-O-0000,2012-01-05,2222,2300,2222,2300,25
HHC-O-0000,2012-01-12,2099,2099,2099,2099,59
HHC-O-0000,2012-01-13,2100,2299,2100,2100,1136
HHC-O-0000,2012-01-18,2200,2200,1785,2200,131
HHC-O-0000,2012-03-30,1800,1800,1700,1700,147
HHC-O-0000,2012-04-03,1702,1702,1701,1701,28
HHC-O-0000,2012-04-05,1701,1701,1700,1700,25
HHC-O-0000,2012-04-27,1600,1600,1600,1600,20
HHC-O-0000,2012-04-30,1600,1600,1600,1600,10
HHC-O-0000,2012-05-01,1600,1600,1600,1600,18
HHC-O-0000,2012-05-11,1600,1600,1600,1600,43
HHC-O-0000,2012-05-15,1550,1550,1550,1550,88
HHC-O-0000,2012-06-04,1500,1500,1500,1500,10
HHC-O-0000,2012-06-05,1500,1500,1500,1500,100
HHC-O-0000,2012-06-12,1500,1700,1500,1700,110
HHC-O-0000,2012-06-12,1500,1700,1500,1700,110
HHC-O-0000,2012-06-13,1699,1700,1699,1700,118
HHC-O-0000,2012-06-14,1700,1700,1699,1700,303
HHC-O-0000,2012-06-18,1700,1700,1700,1700,462
HHC-O-0000,2012-09-13,1500,1500,1500,1500,20
HHC-O-0000,2012-10-12,1500,1500,1500,1500,82
HHC-O-0000,2012-10-24,1351,1351,1351,1351,22
HHC-O-0000,2012-12-25,1350,1400,1350,1395,155
HHC-O-0000,2013-01-17,1395,1395,1395,1395,100
HHC-O-0000,2013-01-23,1395,1395,1395,1395,66
HHC-O-0000,2013-02-20,1400,1400,1400,1400,108
HHC-O-0000,2013-02-27,1500,1500,1500,1500,128
HHC-O-0000,2013-03-04,1650,1725,1650,1725,7149
HHC-O-0000,2013-03-12,1700,1700,1700,1700,10
HHC-O-0000,2013-03-13,1700,1700,1700,1700,124
HHC-O-0000,2013-03-14,1949,1950,1949,1950,220
HHC-O-0000,2013-03-19,1950,1955,1950,1950,3110
HHC-O-0000,2013-03-21,1980,1990,1950,1985,1678
HHC-O-0000,2013-03-25,1901,1901,1901,1901,88
HHC-O-0000,2013-03-26,1850,1950,1850,1943,2500
HHC-O-0000,2013-03-27,1943,1943,1943,1943,5
HHC-O-0000,2013-03-28,1850,1943,1750,1943,31313
HHC-O-0000,2013-04-01,1943,1943,1943,1943,70
HHC-O-0000,2013-04-03,2186,2186,2186,2186,10
HHC-O-0000,2013-04-04,2250,2250,2250,2250,108
HHC-O-0000,2013-04-05,2510,2514,2510,2514,4621
HHC-O-0000,2013-04-15,2514,2514,2514,2514,321
HHC-O-0000,2013-04-29,2200,2200,2200,2200,70
HHC-O-0000,2013-05-13,2200,2200,2200,2200,132
HHC-O-0000,2013-05-22,2200,2200,2200,2200,125
HHC-O-0000,2013-05-28,2200,2200,2200,2200,22
HHC-O-0000,2013-06-06,2499,2530,2499,2530,240
HHC-O-0000,2013-06-18,2499,2499,2499,2499,1
HHC-O-0000,2013-07-08,2870,2870,2870,2870,10
HHC-O-0000,2013-07-17,2870,3300,2870,3300,82
HHC-O-0000,2013-08-06,3790,3790,3790,3790,10
HHC-O-0000,2013-08-07,3225,3225,3225,3225,5
HHC-O-0000,2013-08-16,3300,3300,3000,3045,40
HHC-O-0000,2013-08-19,3000,3000,3000,3000,228
HHC-O-0000,2013-08-21,3100,3100,3100,3100,52000
HHC-O-0000,2013-08-23,3000,3450,3000,3450,52
HHC-O-0000,2013-08-30,3500,3500,3500,3500,1351
HHC-O-0000,2013-09-09,3500,3500,3500,3500,39
HHC-O-0000,2013-09-11,3500,3500,3500,3500,54
HHC-O-0000,2013-10-17,3000,3000,3000,3000,3
HHC-O-0000,2013-10-28,2900,2900,2900,2900,2
HHC-O-0000,2013-11-27,3000,3000,3000,3000,20
HHC-O-0000,2013-11-28,3000,3000,3000,3000,30
HHC-O-0000,2013-12-18,3000,3000,3000,3000,140
HHC-O-0000,2013-12-25,3000,3450,3000,3003,1450
HHC-O-0000,2013-12-26,3000,3000,3000,3000,44
HHC-O-0000,2014-01-03,3000,3000,3000,3000,84
HHC-O-0000,2014-01-06,3450,3450,3450,3450,5
HHC-O-0000,2014-01-13,3450,3450,3450,3450,5
HHC-O-0000,2014-01-14,3960,3960,3960,3960,5
HHC-O-0000,2014-01-21,4550,4550,4550,4550,10
HHC-O-0000,2014-01-23,4550,4550,4550,4550,24
HHC-O-0000,2014-02-03,5195,5195,5195,5195,30
HHC-O-0000,2014-02-12,5195,5195,5195,5195,70
HHC-O-0000,2014-02-14,5195,5195,5195,5195,18
HHC-O-0000,2014-02-18,5195,5195,5195,5195,165
HHC-O-0000,2014-03-13,5195,5195,5195,5195,5
HHC-O-0000,2014-03-17,5195,5195,5195,5195,5
HHC-O-0000,2014-03-31,5195,5195,5195,5195,66
HHC-O-0000,2014-04-14,5500,5500,5500,5500,14
HHC-O-0000,2014-04-21,5500,5500,5500,5500,104
HHC-O-0000,2014-04-24,5800,5800,5800,5800,2229
HHC-O-0000,2014-06-02,4950,4950,4950,4950,5
HHC-O-0000,2014-06-04,4500,4500,4500,4500,12
HHC-O-0000,2014-07-07,4500,4500,4500,4500,299
HHC-O-0000,2014-08-22,4500,4500,4500,4500,176
HHC-O-0000,2014-09-09,4500,4500,4500,4500,54
HHC-O-0000,2014-09-11,4500,4500,4500,4500,38
HHC-O-0000,2014-12-01,3825,3825,3825,3825,321
HHC-O-0000,2014-12-03,3300,3300,3300,3300,40
HHC-O-0000,2014-12-05,2900,2900,2900,2900,21
HHC-O-0000,2014-12-08,2900,2900,2470,2470,69
HHC-O-0000,2014-12-25,2470,2470,2470,2470,10
HHC-O-0000,2015-01-14,2470,2470,2470,2470,110
HHC-O-0000,2015-01-27,2150,2150,2150,2150,61
HHC-O-0000,2015-01-30,1850,1850,1850,1850,201
HHC-O-0000,2015-02-10,1851,1851,1850,1850,36
HHC-O-0000,2015-02-16,1800,1800,1800,1800,46
HHC-O-0000,2015-02-18,1850,1850,1850,1850,66
HHC-O-0000,2015-03-09,1850,1850,1850,1850,25
HHC-O-0000,2015-03-10,2120,2120,2120,2120,5
HHC-O-0000,2015-03-12,2430,2430,2430,2430,2
HHC-O-0000,2015-03-19,2100,2100,2100,2100,22
HHC-O-0000,2015-03-26,1850,1850,1850,1850,288
HHC-O-0000,2015-03-27,0,700,700,0,53405
HHC-O-0000,2015-04-02,1851,1851,1851,1851,36
HHC-O-0000,2015-04-23,1600,1600,1600,1600,69
