Symbol,Date,Open,High,Low,Close,Volume
SVR-O-0000,2011-04-01,172,172,172,172,5
SVR-O-0000,2011-04-04,197,197,197,197,10
SVR-O-0000,2011-04-13,226,226,226,226,10
SVR-O-0000,2011-04-14,259,259,259,259,5
SVR-O-0000,2011-04-25,297,297,297,297,5
SVR-O-0000,2011-04-26,341,341,341,341,5
SVR-O-0000,2011-05-09,392,392,392,392,5
SVR-O-0000,2011-05-12,450,450,450,450,5
SVR-O-0000,2011-05-17,517,517,517,517,5
SVR-O-0000,2011-05-18,594,594,594,594,5
SVR-O-0000,2011-05-25,683,683,683,683,5
SVR-O-0000,2011-10-12,785,785,785,785,20
SVR-O-0000,2011-10-24,1037,1037,1037,1037,20
SVR-O-0000,2011-12-06,1192,1192,1192,1192,15
SVR-O-0000,2011-12-09,1370,1370,1370,1370,15
SVR-O-0000,2011-12-15,1575,1575,1575,1575,25
SVR-O-0000,2011-12-20,1811,1811,1811,1811,5
SVR-O-0000,2011-12-27,2082,2082,2082,2082,20
SVR-O-0000,2012-01-11,2394,2394,2394,2394,30
SVR-O-0000,2012-07-26,4184,4184,4184,4184,10
SVR-O-0000,2012-07-27,4811,4811,4811,4811,10
SVR-O-0000,2012-08-21,5530,5530,5530,5530,10
SVR-O-0000,2012-09-07,6355,6355,6355,6355,7
SVR-O-0000,2012-09-18,6670,6670,6670,6670,10
SVR-O-0000,2012-10-12,7670,7670,7670,7670,10
