Symbol,Date,Open,High,Low,Close,Volume
INT-O-0000,2004-03-15,10,10,10,10,24
INT-O-0000,2004-04-29,10,10,10,10,281
INT-O-0000,2004-05-06,10,10,10,10,155
INT-O-0000,2006-03-14,50,50,50,50,36
INT-O-0000,2006-04-14,100,100,100,100,24
INT-O-0000,2006-09-07,100,100,100,100,2
INT-O-0000,2007-02-06,100,100,100,100,27
INT-O-0000,2007-02-28,100,100,100,100,1
INT-O-0000,2007-05-07,100,100,100,100,18
INT-O-0000,2007-07-23,100,100,100,100,105
INT-O-0000,2007-09-18,101,101,101,101,10
INT-O-0000,2007-11-16,105,105,105,105,22
INT-O-0000,2007-11-29,123,123,123,123,18
INT-O-0000,2008-03-21,123,123,123,123,9
INT-O-0000,2008-10-29,141,141,141,141,58
INT-O-0000,2009-10-22,120,120,120,120,18
INT-O-0000,2010-05-04,138,138,138,138,102
INT-O-0000,2010-05-20,138,138,138,138,1000
INT-O-0000,2010-08-03,138,138,138,138,15
INT-O-0000,2011-04-06,138,138,138,138,33
