Symbol,Date,Open,High,Low,Close,Volume
SUN-O-0000,1999-12-09,0,160,25,100,0
SUN-O-0000,2000-11-14,100,100,100,100,511
SUN-O-0000,2000-11-16,100,100,100,100,638
SUN-O-0000,2000-11-17,100,100,100,100,676
SUN-O-0000,2000-11-22,100,100,100,100,432
SUN-O-0000,2000-11-29,100,100,100,100,195
SUN-O-0000,2000-12-26,100,100,100,100,766
SUN-O-0000,2001-10-01,100,100,100,100,3193
SUN-O-0000,2001-11-15,100,100,100,100,111
SUN-O-0000,2003-01-20,250,250,250,250,111
SUN-O-0000,2003-05-21,11,14,11,14,863
SUN-O-0000,2003-05-22,14,14,14,14,100
SUN-O-0000,2010-09-02,16,16,16,16,72530
SUN-O-0000,2012-08-27,16,16,16,16,22000
SUN-O-0000,2012-09-14,18.4,18.4,18.4,18.4,25038
SUN-O-0000,2014-07-25,21.16,21.16,21.16,21.16,5
SUN-O-0000,2015-02-13,24.33,24.33,24.33,24.33,5000
