Symbol,Date,Close,High,Low
"Top 20",2015-03-23,13112.06,13257.12,12962.45
"MSE ALL",2015-03-23,957.37,963.67,951.02
"Top 20",2015-03-24,13299.46,13320.69,13175.14
"MSE ALL",2015-03-24,964.39,965.35,959.18
"MSE ALL",2015-03-25,959.3,964.4,956.62
"Top 20",2015-03-25,13135.03,13299.79,13118.34
"Top 20",2015-03-26,13129.86,13140.9,13103.01
"MSE ALL",2015-03-26,959.16,959.64,958.02
"Top 20",2015-03-27,13159.42,13163.97,13057.21
"MSE ALL",2015-03-27,960.32,960.52,955.97
"MSE ALL",2015-03-30,962.64,963.4,948.3
"Top 20",2015-03-30,13213.66,13230.98,12876.39
"Top 20",2015-03-31,13095.77,13285.96,13041.06
"MSE ALL",2015-03-31,958.34,966.42,956.02
"Top 20",2015-04-01,13077.06,13106.47,13077.06
"MSE ALL",2015-04-01,957.27,958.9,957.27
"Top 20",2015-04-02,13138.19,13157.53,13032.23
"MSE ALL",2015-04-02,959.58,960.4,955.08
"Top 20",2015-04-03,13364.75,13408.39,13138.19
"MSE ALL",2015-04-03,969.21,971.06,959.58
