Symbol,Date,Open,High,Low,Close,Volume
AOI-O-0000,2015-02-10,3400,3400,3400,3400,6
AOI-O-0000,2015-02-12,3500,3500,3500,3500,3
AOI-O-0000,2015-03-12,3150,3150,3150,3150,3
AOI-O-0000,2015-03-13,3000,3000,3000,3000,12
AOI-O-0000,2015-03-16,3000,3000,3000,3000,28
AOI-O-0000,2015-04-02,2988,2988,2988,2988,1
AOI-O-0000,2015-04-15,2986,3300,2986,3000,190
AOI-O-0000,2015-04-16,3000,3299,3000,3014,304
AOI-O-0000,2015-04-17,3300,3300,3300,3300,6
AOI-O-0000,2015-05-22,2841,2841,2841,2841,4
AOI-O-0000,2015-05-25,2840,3000,2840,2861,498
AOI-O-0000,2015-05-26,3000,3200,3000,3006,108
AOI-O-0000,2015-05-27,3200,3350,3200,3239,23
AOI-O-0000,2015-05-28,3680,3680,3680,3680,5
AOI-O-0000,2015-06-15,3200,3200,3200,3200,123
AOI-O-0000,2015-06-16,3200,3200,3200,3200,198
AOI-O-0000,2015-06-17,3100,3200,3100,3123,80
AOI-O-0000,2015-06-18,3200,3200,3200,3200,15
AOI-O-0000,2015-06-19,3190,3190,3190,3190,10
AOI-O-0000,2015-06-26,3000,3190,3000,3038,30
AOI-O-0000,2015-06-29,3190,3280,3190,3244,10
AOI-O-0000,2015-06-30,3280,3280,3280,3280,34
AOI-O-0000,2015-07-03,3480,3480,3480,3480,2
AOI-O-0000,2015-09-11,3350,3350,3350,3350,5
AOI-O-0000,2015-10-16,2850,2850,2850,2850,5
