Symbol,Date,Open,High,Low,Close,Volume
DLA-O-0000,1999-12-09,0,11,2,10,0
DLA-O-0000,1999-12-16,11,11,11,11,1140
DLA-O-0000,1999-12-17,11,11,11,11,243
DLA-O-0000,1999-12-22,10,10,10,10,9
DLA-O-0000,1999-12-28,10,10,10,10,9
DLA-O-0000,2000-01-05,10,10,10,10,140
DLA-O-0000,2000-01-11,10,10,10,10,76
DLA-O-0000,2000-01-19,11,11,11,11,7759
DLA-O-0000,2000-01-20,11,11,11,11,1411
DLA-O-0000,2000-01-21,11,11,11,11,5596
DLA-O-0000,2000-01-24,11,11,11,11,1386
DLA-O-0000,2000-01-25,11,11,11,11,2000
DLA-O-0000,2000-01-28,10,10,10,10,6
DLA-O-0000,2000-02-03,11,11,11,11,13096
216,2000-02-29,11,11,11,11,76
DLA-O-0000,2000-03-27,11,11,10,10,40
DLA-O-0000,2000-04-10,10,10,10,10,12
DLA-O-0000,2000-05-08,12,20,12,20,88
DLA-O-0000,2000-05-10,10,10,10,10,8
DLA-O-0000,2000-05-25,10,10,10,10,24
DLA-O-0000,2000-05-30,20,20,20,20,110
DLA-O-0000,2000-06-09,10,10,10,10,3
DLA-O-0000,2000-06-20,12,12,12,12,24
DLA-O-0000,2000-07-25,12,13,12,13,11
DLA-O-0000,2000-08-02,13,13,13,13,60
DLA-O-0000,2001-01-08,12,12,12,12,5
DLA-O-0000,2001-04-20,12,12,12,12,8
DLA-O-0000,2001-05-09,50,50,50,50,36
DLA-O-0000,2001-05-18,12,12,12,12,6
DLA-O-0000,2002-03-21,10,10,10,10,1100
DLA-O-0000,2002-03-22,55,55,55,55,1100
DLA-O-0000,2002-04-18,10,10,10,10,3000
DLA-O-0000,2002-04-27,10,10,10,10,3
DLA-O-0000,2002-05-08,21,21,21,21,447
DLA-O-0000,2002-09-30,10,10,10,10,3
DLA-O-0000,2002-11-15,16,16,16,16,36
DLA-O-0000,2002-12-10,17,17,17,17,96
DLA-O-0000,2002-12-18,21,21,21,21,36
DLA-O-0000,2003-01-23,16,16,16,16,1
DLA-O-0000,2003-02-25,8,8,8,8,36
DLA-O-0000,2003-02-26,11,11,11,11,36
DLA-O-0000,2003-07-04,10,10,10,10,70
DLA-O-0000,2003-09-22,11,11,11,11,209
DLA-O-0000,2003-09-24,12,12,12,12,101
DLA-O-0000,2003-09-25,5,5,5,5,20
DLA-O-0000,2003-09-29,1,1,1,1,1400
DLA-O-0000,2003-09-30,1,1,1,1,2400
DLA-O-0000,2003-10-01,1,1,1,1,20
DLA-O-0000,2003-10-07,10,10,10,10,6994
DLA-O-0000,2003-10-23,11,11,11,11,304
DLA-O-0000,2003-10-24,11,11,11,11,508
DLA-O-0000,2003-10-27,11,11,11,11,301
DLA-O-0000,2003-10-28,11,11,11,11,399
DLA-O-0000,2004-01-13,12,12,12,12,149
DLA-O-0000,2004-01-20,12,12,12,12,20
DLA-O-0000,2004-03-02,10,10,10,10,120
DLA-O-0000,2004-07-07,10,10,10,10,36
DLA-O-0000,2006-01-16,10,10,10,10,32
DLA-O-0000,2006-10-19,10,10,10,10,20
DLA-O-0000,2006-11-17,20,20,20,20,36
DLA-O-0000,2007-05-24,50,50,50,50,8
DLA-O-0000,2007-06-15,51,51,51,51,20
DLA-O-0000,2007-07-16,61,61,61,61,28
DLA-O-0000,2007-07-25,61,61,61,61,36
DLA-O-0000,2007-08-17,65,65,65,65,24
DLA-O-0000,2007-08-21,99,100,99,100,100
DLA-O-0000,2007-10-03,100,100,100,100,1085
DLA-O-0000,2007-10-04,100,100,100,100,100
DLA-O-0000,2007-10-08,100,100,100,100,8
DLA-O-0000,2007-10-30,100,100,100,100,72
DLA-O-0000,2007-12-19,100,100,100,100,96
DLA-O-0000,2007-12-25,101,101,101,101,120
DLA-O-0000,2008-01-04,101,101,101,101,8
