Symbol,Date,Open,High,Low,Close,Volume
ATI-O-0000,1999-12-09,50,135,10,50,3
ATI-O-0000,1999-12-10,51,51,51,51,700
ATI-O-0000,1999-12-13,50,50,2,2,1400
ATI-O-0000,1999-12-16,55,55,55,55,24816
ATI-O-0000,1999-12-20,55,55,55,55,138900
ATI-O-0000,1999-12-21,55,55,55,55,130000
ATI-O-0000,1999-12-22,55,60,55,60,42844
ATI-O-0000,1999-12-23,50,50,50,50,936
ATI-O-0000,1999-12-24,11,11,11,11,280
ATI-O-0000,2000-01-07,45,45,45,45,590
ATI-O-0000,2000-01-14,10,10,10,10,6
ATI-O-0000,2000-01-19,11,11,11,11,31
ATI-O-0000,2000-01-25,11,11,11,11,24
ATI-O-0000,2000-02-17,11,11,11,11,24
423,2000-02-22,11,11,11,11,95
423,2000-02-24,20,20,20,20,124
ATI-O-0000,2000-03-01,12,12,12,12,74
ATI-O-0000,2000-03-08,15,15,15,15,48
ATI-O-0000,2000-03-10,30,30,30,30,216
ATI-O-0000,2000-03-23,13,13,13,13,3
ATI-O-0000,2000-03-27,15,15,15,15,560
ATI-O-0000,2000-03-30,30,30,30,30,10
ATI-O-0000,2000-04-12,30,30,30,30,1175
ATI-O-0000,2000-04-18,21,21,21,21,2
ATI-O-0000,2000-04-19,22,22,22,22,350
ATI-O-0000,2000-04-28,26,26,18,18,110198
ATI-O-0000,2000-05-03,20,20,20,20,36764
ATI-O-0000,2000-05-08,19,19,19,19,16
ATI-O-0000,2000-05-10,19,19,19,19,3
ATI-O-0000,2000-05-15,24,24,24,24,100
ATI-O-0000,2000-05-17,24,24,24,24,100
ATI-O-0000,2000-05-22,15,20,15,20,12
ATI-O-0000,2000-05-29,24,24,24,24,70
ATI-O-0000,2000-06-13,24,24,24,24,200
ATI-O-0000,2000-08-10,25,25,25,25,2
ATI-O-0000,2000-08-11,25,25,25,25,24
ATI-O-0000,2000-08-14,26,26,26,26,932
ATI-O-0000,2000-09-05,30,30,30,30,2
ATI-O-0000,2000-09-07,40,40,40,40,458
ATI-O-0000,2000-10-18,55,55,55,55,4
ATI-O-0000,2000-10-20,35,35,35,35,9596
ATI-O-0000,2000-10-23,21,21,21,21,11646
ATI-O-0000,2000-10-31,26,26,26,26,7
ATI-O-0000,2000-12-11,40,40,40,40,246
ATI-O-0000,2000-12-22,40,40,40,40,941
ATI-O-0000,2001-03-09,55,55,55,55,28
ATI-O-0000,2001-04-25,10,10,10,10,465000
ATI-O-0000,2001-04-26,10,10,10,10,34166
ATI-O-0000,2001-05-25,20,20,20,20,23
ATI-O-0000,2001-05-31,20,20,20,20,6
ATI-O-0000,2001-06-21,30,30,20,20,179
ATI-O-0000,2001-10-15,10,10,10,10,810
ATI-O-0000,2001-10-16,10,10,10,10,155
ATI-O-0000,2001-10-23,25,25,25,25,3420
ATI-O-0000,2001-10-24,25,25,25,25,458
ATI-O-0000,2001-10-25,25,25,25,25,2135
ATI-O-0000,2001-10-26,25,25,25,25,2210
ATI-O-0000,2001-10-30,25,25,25,25,2100
ATI-O-0000,2002-03-01,25,25,25,25,20
ATI-O-0000,2002-03-28,10,10,10,10,1
ATI-O-0000,2002-07-24,10,10,10,10,200
ATI-O-0000,2002-07-25,10,10,10,10,202
ATI-O-0000,2002-07-26,10,10,10,10,1971
ATI-O-0000,2002-07-31,10,10,10,10,553
ATI-O-0000,2002-08-01,10,10,10,10,502
ATI-O-0000,2002-08-02,10,10,10,10,492
ATI-O-0000,2002-08-06,10,10,10,10,102
ATI-O-0000,2002-08-16,10,10,10,10,1272
ATI-O-0000,2002-08-20,10,10,10,10,1400
ATI-O-0000,2002-09-05,26,26,26,26,144
ATI-O-0000,2002-09-06,26,26,26,26,60
ATI-O-0000,2002-09-09,26,26,26,26,240
ATI-O-0000,2002-09-13,27,27,27,27,3
ATI-O-0000,2002-10-02,27,27,27,27,10
ATI-O-0000,2002-10-21,30,30,30,30,28
ATI-O-0000,2002-10-23,28,28,28,28,10
ATI-O-0000,2002-10-24,28,28,28,28,750
ATI-O-0000,2002-10-25,28,30,28,30,268
ATI-O-0000,2002-10-29,31,31,31,31,193
ATI-O-0000,2002-11-07,31,31,31,31,240
ATI-O-0000,2002-11-08,31,31,31,31,48
ATI-O-0000,2002-11-11,33,33,33,33,90
ATI-O-0000,2002-11-12,33,33,33,33,78
ATI-O-0000,2002-11-13,33,33,33,33,96
ATI-O-0000,2002-11-20,33,33,33,33,24
ATI-O-0000,2002-11-28,15,15,15,15,128
ATI-O-0000,2002-11-29,15,15,15,15,8
ATI-O-0000,2002-12-02,15,16,15,15,105
ATI-O-0000,2002-12-03,15,15,15,15,183
ATI-O-0000,2002-12-25,11,11,11,11,280
ATI-O-0000,2003-01-08,10,10,10,10,128
ATI-O-0000,2003-01-10,10,10,10,10,64
ATI-O-0000,2003-01-21,10,10,10,10,3
ATI-O-0000,2003-01-22,10,10,10,10,708
ATI-O-0000,2003-01-29,10,10,10,10,24
ATI-O-0000,2003-01-31,11,11,11,11,20
ATI-O-0000,2003-02-06,12,12,12,12,120
ATI-O-0000,2003-02-07,12,12,12,12,96
ATI-O-0000,2003-02-10,13,13,13,13,3
ATI-O-0000,2003-02-24,14,14,14,14,30
ATI-O-0000,2003-02-26,13,15,13,15,34
ATI-O-0000,2003-03-05,15,15,10,10,750
ATI-O-0000,2003-03-31,5,5,5,5,102
ATI-O-0000,2003-04-17,10,10,10,10,24
ATI-O-0000,2003-05-06,10,10,10,10,6
ATI-O-0000,2003-05-14,11,11,11,11,8
ATI-O-0000,2003-05-30,11,11,11,11,2
ATI-O-0000,2003-06-09,12,12,12,12,45
ATI-O-0000,2003-06-11,11,11,11,11,14
ATI-O-0000,2003-06-16,10,10,10,10,6
ATI-O-0000,2003-09-02,10,10,10,10,280
ATI-O-0000,2003-10-02,1,1,1,1,266982
ATI-O-0000,2003-12-03,3,3,3,3,12
ATI-O-0000,2003-12-05,5,5,5,5,16
ATI-O-0000,2003-12-08,5,5,5,5,24
ATI-O-0000,2003-12-09,5,5,5,5,24
ATI-O-0000,2003-12-25,5,5,5,5,2
ATI-O-0000,2004-01-07,5,5,5,5,22
ATI-O-0000,2004-01-13,5,5,5,5,24
ATI-O-0000,2004-02-18,50,50,50,50,12
ATI-O-0000,2004-03-11,50,50,50,50,4
ATI-O-0000,2004-04-22,15,15,15,15,16
ATI-O-0000,2004-05-21,10,10,10,10,16
ATI-O-0000,2004-05-24,50,50,50,50,237
ATI-O-0000,2004-05-27,11,11,11,11,30
ATI-O-0000,2004-05-28,11,11,11,11,736
ATI-O-0000,2004-05-31,11,11,11,11,490
ATI-O-0000,2004-06-02,11,11,11,11,1694
ATI-O-0000,2004-06-04,11,11,11,11,336
ATI-O-0000,2004-06-07,11,13,11,13,3162
ATI-O-0000,2004-06-08,13,13,13,13,3080
ATI-O-0000,2004-06-09,13,13,13,13,128
ATI-O-0000,2004-06-10,13,13,13,13,3463
ATI-O-0000,2004-06-11,13,13,13,13,2923
ATI-O-0000,2004-06-14,13,14,13,14,1296
ATI-O-0000,2004-06-15,11,11,11,11,1490
ATI-O-0000,2004-06-17,7,7,7,7,4255
ATI-O-0000,2004-06-21,7,7,7,7,643
ATI-O-0000,2004-06-29,5,5,5,5,20
ATI-O-0000,2004-06-30,5,30,5,30,1509
ATI-O-0000,2004-07-06,5,5,5,5,11381
ATI-O-0000,2004-07-07,11,11,11,11,28
ATI-O-0000,2004-07-27,6,6,6,6,44
ATI-O-0000,2004-07-29,6,11,6,11,76
ATI-O-0000,2004-07-30,11,11,11,11,2421
ATI-O-0000,2004-08-02,11,11,11,11,163
ATI-O-0000,2004-08-13,11,11,11,11,30
ATI-O-0000,2004-08-23,11,11,11,11,548
ATI-O-0000,2004-08-24,11,11,11,11,267
ATI-O-0000,2004-11-15,11,11,11,11,1400
ATI-O-0000,2005-01-12,6,6,6,6,389
ATI-O-0000,2005-01-31,10,10,10,10,152
ATI-O-0000,2005-04-28,30,30,30,30,12
ATI-O-0000,2005-05-30,100,100,100,100,12
ATI-O-0000,2005-09-07,25,25,25,25,466
ATI-O-0000,2005-09-12,26,26,26,26,875
ATI-O-0000,2006-01-02,50,50,50,50,1007
ATI-O-0000,2006-01-13,50,50,50,50,3160
ATI-O-0000,2006-01-16,50,50,50,50,2100
ATI-O-0000,2006-01-25,50,50,50,50,1945
ATI-O-0000,2006-02-15,50,50,50,50,25
ATI-O-0000,2006-02-16,51,51,51,51,7676
ATI-O-0000,2006-02-23,50,50,50,50,1199
ATI-O-0000,2006-03-01,50,50,50,50,15
ATI-O-0000,2006-03-03,50,50,50,50,973
ATI-O-0000,2006-03-21,50,50,50,50,700
ATI-O-0000,2006-04-17,50,50,50,50,75
ATI-O-0000,2006-06-06,50,50,50,50,26
ATI-O-0000,2006-08-31,60,60,60,60,356
ATI-O-0000,2006-11-06,60,60,60,60,18
ATI-O-0000,2006-11-20,60,60,60,60,28
ATI-O-0000,2007-01-02,60,60,60,60,9
ATI-O-0000,2007-01-03,60,60,60,60,406
ATI-O-0000,2007-01-09,61,61,60,60,1050
ATI-O-0000,2007-01-31,60,60,60,60,1
ATI-O-0000,2007-02-07,70,70,70,70,9
ATI-O-0000,2007-02-27,70,70,70,70,98
ATI-O-0000,2007-05-07,100,100,100,100,350
ATI-O-0000,2007-09-03,100,100,100,100,3
ATI-O-0000,2007-09-20,100,100,100,100,7
ATI-O-0000,2007-09-28,100,100,100,100,6
ATI-O-0000,2007-10-01,151,153,151,153,6
ATI-O-0000,2007-10-02,155,155,155,155,7
ATI-O-0000,2007-10-03,180,180,180,180,8
ATI-O-0000,2007-10-04,181,181,181,181,125
ATI-O-0000,2007-10-10,200,200,200,200,52
ATI-O-0000,2007-11-01,201,201,201,201,26
ATI-O-0000,2007-11-08,200,200,200,200,7
ATI-O-0000,2007-11-13,200,202,200,202,18
ATI-O-0000,2007-11-21,202,202,202,202,357
ATI-O-0000,2007-11-23,210,210,210,210,1600
ATI-O-0000,2007-12-05,210,210,210,210,6
ATI-O-0000,2007-12-19,221,221,221,221,22
ATI-O-0000,2007-12-20,230,230,230,230,178
ATI-O-0000,2008-01-03,221,221,221,221,5
ATI-O-0000,2008-01-14,221,221,221,221,45
ATI-O-0000,2008-01-18,222,225,222,225,660
ATI-O-0000,2008-01-23,250,250,250,250,525
ATI-O-0000,2008-01-29,287,287,287,287,12
ATI-O-0000,2008-02-20,0,0,0,300,0
ATI-O-0000,2008-05-08,270,280,270,280,990
ATI-O-0000,2008-05-27,250,250,250,250,100
ATI-O-0000,2008-06-19,213,213,213,213,700
ATI-O-0000,2008-07-04,213,213,213,213,700
ATI-O-0000,2008-07-28,213,213,213,213,281
ATI-O-0000,2009-04-24,245,245,245,245,26672
ATI-O-0000,2009-05-14,230,230,230,230,1915
ATI-O-0000,2009-10-28,217,218,217,218,2150
ATI-O-0000,2010-01-04,209,209,209,209,64
ATI-O-0000,2010-01-25,209,210,209,210,603
ATI-O-0000,2010-02-25,220,220,220,220,915
ATI-O-0000,2010-03-30,250,250,250,250,1916
ATI-O-0000,2010-05-04,250,250,250,250,100
ATI-O-0000,2010-05-06,250,287,250,287,1349
ATI-O-0000,2010-08-26,290,290,290,290,1050
ATI-O-0000,2010-09-24,330,330,330,330,359
ATI-O-0000,2010-11-25,330,330,330,330,29
ATI-O-0000,2011-02-28,378,379,378,379,30
ATI-O-0000,2011-04-05,378,380,378,380,869
ATI-O-0000,2011-04-15,370,370,370,370,350
ATI-O-0000,2011-07-07,315,380,315,380,971
ATI-O-0000,2011-08-09,380,380,380,380,500
ATI-O-0000,2011-08-16,380,380,380,380,1000
ATI-O-0000,2011-08-30,437,437,437,437,10
ATI-O-0000,2011-09-05,502,502,502,502,10
ATI-O-0000,2011-09-27,577,577,577,577,5
ATI-O-0000,2011-09-28,663,663,663,663,495
ATI-O-0000,2011-10-26,762,762,762,762,255
ATI-O-0000,2011-11-09,876,876,876,876,5
ATI-O-0000,2011-11-11,1007,1007,1007,1007,5
ATI-O-0000,2011-11-15,1158,1158,1158,1158,47
ATI-O-0000,2011-11-17,1331,1331,1331,1331,52
ATI-O-0000,2011-11-23,1400,1400,1307,1307,35
ATI-O-0000,2011-11-28,1500,1500,1500,1500,10
ATI-O-0000,2011-11-29,1307,1307,1307,1307,21
ATI-O-0000,2011-12-02,1220,1220,1216,1216,264
ATI-O-0000,2011-12-06,1216,1216,1216,1216,63
ATI-O-0000,2011-12-07,1216,1217,1216,1217,156
ATI-O-0000,2011-12-08,1217,1217,1216,1216,150
ATI-O-0000,2011-12-09,1216,1216,1216,1216,100
ATI-O-0000,2011-12-14,1216,1216,1216,1216,100
ATI-O-0000,2011-12-15,1216,1216,1216,1216,40
ATI-O-0000,2011-12-16,1216,1216,1216,1216,7
ATI-O-0000,2011-12-20,1300,1300,1300,1300,20
ATI-O-0000,2011-12-26,1450,1450,1450,1450,10
ATI-O-0000,2011-12-27,1530,1530,1530,1530,170
ATI-O-0000,2011-12-28,1667,1700,1667,1700,12
ATI-O-0000,2011-12-30,1759,1955,1759,1955,25
ATI-O-0000,2012-01-03,1955,2248,1955,2248,180
ATI-O-0000,2012-01-06,2585,2585,2585,2585,15
ATI-O-0000,2012-01-20,2300,2300,2300,2300,75
ATI-O-0000,2012-04-06,2100,2200,2100,2200,795
ATI-O-0000,2012-05-25,1950,1950,1950,1950,100
ATI-O-0000,2012-11-08,1660,1660,1660,1660,20
ATI-O-0000,2012-12-05,1420,1420,1420,1420,50
ATI-O-0000,2012-12-12,1400,1400,1400,1400,1400
ATI-O-0000,2012-12-14,1400,1400,1400,1400,1400
ATI-O-0000,2012-12-17,1450,1450,1450,1450,1052
ATI-O-0000,2013-01-07,1390,1390,1390,1390,17
ATI-O-0000,2013-02-15,1390,1390,1390,1390,1
ATI-O-0000,2013-05-06,1389,1389,1389,1389,359
ATI-O-0000,2013-05-15,1182,1182,1182,1182,28
ATI-O-0000,2013-07-22,1125,1125,1125,1125,24
ATI-O-0000,2013-08-01,1050,1050,1050,1050,12
ATI-O-0000,2013-08-14,1100,1100,1100,1100,18
ATI-O-0000,2013-09-09,1100,1100,1100,1100,225
ATI-O-0000,2013-09-10,1100,1100,1100,1100,100
ATI-O-0000,2013-10-21,1100,1100,1100,1100,170
ATI-O-0000,2013-10-29,1100,1100,1100,1100,350
ATI-O-0000,2013-11-22,1100,1100,1100,1100,23
ATI-O-0000,2013-12-24,1265,1265,1265,1265,88
ATI-O-0000,2013-12-25,1400,1400,1400,1400,19
ATI-O-0000,2014-01-13,1400,1400,1400,1400,359
ATI-O-0000,2014-01-16,1610,1610,1610,1610,24
ATI-O-0000,2014-01-17,1650,1650,1650,1650,12
ATI-O-0000,2014-01-20,1850,1850,1850,1850,1
ATI-O-0000,2014-01-27,2000,2000,2000,2000,4
ATI-O-0000,2014-01-28,2000,2050,2000,2016,240
ATI-O-0000,2014-02-03,2300,2300,2300,2300,253
ATI-O-0000,2014-02-06,2300,2500,2300,2442,52
ATI-O-0000,2014-02-10,2700,2700,2700,2700,35
ATI-O-0000,2014-02-14,2950,2950,2950,2950,99
ATI-O-0000,2014-09-25,2950,2950,2950,2950,3
ATI-O-0000,2015-01-14,3100,3100,3100,3100,100
ATI-O-0000,2015-03-10,3000,3000,3000,3000,1
