Symbol,Date,Open,High,Low,Close,Volume
TEX-O-0000,2005-10-03,10,10,10,10,8
TEX-O-0000,2006-03-09,100,100,100,100,200
TEX-O-0000,2006-05-30,100,100,100,100,197987
TEX-O-0000,2006-05-31,100,100,100,100,480300
TEX-O-0000,2006-11-10,100,100,100,100,2
TEX-O-0000,2006-11-23,106,106,106,106,3
TEX-O-0000,2006-12-13,110,110,110,110,10
TEX-O-0000,2007-07-05,160,160,160,160,2
TEX-O-0000,2007-08-21,161,161,161,161,2
TEX-O-0000,2007-08-27,170,170,170,170,2
TEX-O-0000,2007-08-29,250,250,250,250,4
TEX-O-0000,2007-08-30,251,251,251,251,2
TEX-O-0000,2007-09-17,300,300,300,300,3
TEX-O-0000,2007-09-18,301,301,301,301,14
TEX-O-0000,2007-09-24,401,401,401,401,4
TEX-O-0000,2007-09-26,400,400,400,400,5
TEX-O-0000,2007-09-27,403,403,403,403,15
TEX-O-0000,2007-10-01,500,500,500,500,2
TEX-O-0000,2007-10-08,451,451,451,451,4
TEX-O-0000,2007-10-09,450,450,450,450,4
TEX-O-0000,2007-11-06,450,450,450,450,2
TEX-O-0000,2007-11-07,450,450,450,450,2
TEX-O-0000,2007-11-08,400,400,400,400,6
TEX-O-0000,2007-11-19,400,400,400,400,6
TEX-O-0000,2007-11-28,400,400,400,400,2
TEX-O-0000,2007-12-03,405,405,405,405,6
TEX-O-0000,2007-12-19,405,405,405,405,3
TEX-O-0000,2007-12-25,410,410,410,410,4
TEX-O-0000,2008-01-09,410,410,410,410,15
TEX-O-0000,2008-01-24,410,410,410,410,4
TEX-O-0000,2008-01-25,410,410,410,410,2
TEX-O-0000,2008-02-22,410,410,410,410,2
TEX-O-0000,2008-03-21,470,470,470,470,6
TEX-O-0000,2008-03-24,470,500,470,500,6
TEX-O-0000,2008-05-01,500,500,500,500,8
TEX-O-0000,2008-05-02,500,501,500,501,4
TEX-O-0000,2008-05-06,501,501,501,501,1
TEX-O-0000,2008-05-13,501,501,501,501,4
TEX-O-0000,2008-06-20,501,501,501,501,4
TEX-O-0000,2008-10-21,500,500,500,500,4
TEX-O-0000,2008-12-02,500,500,500,500,8
TEX-O-0000,2008-12-31,500,500,500,500,6
TEX-O-0000,2009-10-19,500,500,500,500,3
TEX-O-0000,2009-10-23,500,500,500,500,2
TEX-O-0000,2009-11-24,500,500,500,500,1
TEX-O-0000,2009-12-18,500,500,500,500,4
TEX-O-0000,2010-02-12,500,500,500,500,2
TEX-O-0000,2010-04-15,500,500,500,500,9
TEX-O-0000,2010-05-04,575,575,575,575,184
TEX-O-0000,2010-08-03,660,660,660,660,64
TEX-O-0000,2010-10-12,600,601,600,601,64
TEX-O-0000,2011-03-02,600,600,600,600,1
TEX-O-0000,2011-04-08,690,690,690,690,152
TEX-O-0000,2011-11-02,695,695,695,695,6
TEX-O-0000,2015-04-23,695,695,695,695,4
