Symbol,Date,Open,High,Low,Close,Volume
DRU-O-0000,2014-01-17,1400,1400,1400,1400,40
DRU-O-0000,2014-01-21,1600,1600,1600,1600,104
DRU-O-0000,2014-01-24,1600,1600,1600,1600,79
DRU-O-0000,2014-02-10,1500,1500,1500,1500,40
DRU-O-0000,2014-04-03,1500,1500,1500,1500,37
DRU-O-0000,2014-04-11,1500,1500,1500,1500,51
DRU-O-0000,2014-04-24,1450,1450,1450,1450,15
DRU-O-0000,2014-05-08,1400,1400,1400,1400,61
DRU-O-0000,2014-05-09,1500,1500,1500,1500,5
DRU-O-0000,2014-06-05,1300,1300,1300,1300,10
DRU-O-0000,2014-06-17,1110,1110,1110,1110,5
DRU-O-0000,2014-06-26,1110,1110,1110,1110,15
DRU-O-0000,2014-07-07,1110,1276,1110,1159,17
DRU-O-0000,2014-08-06,1160,1160,1160,1160,23
DRU-O-0000,2014-08-18,1200,1200,1200,1200,2
