Symbol,Date,Open,High,Low,Close,Volume
MBG-O-0000,2012-01-04,6000,6000,6000,6000,60
MBG-O-0000,2012-01-10,6799,6800,6100,6101,29
MBG-O-0000,2012-01-13,6800,6800,6800,6800,45
MBG-O-0000,2012-01-16,6000,6000,5950,6000,29
MBG-O-0000,2012-04-06,4999,5000,4999,5000,85
MBG-O-0000,2012-04-10,5000,5000,5000,5000,8
MBG-O-0000,2012-04-12,5750,5750,5750,5750,124
MBG-O-0000,2012-04-16,5750,5750,5750,5750,57
MBG-O-0000,2012-04-18,5750,5800,5750,5800,168
MBG-O-0000,2012-04-19,5800,6000,5800,6000,211
MBG-O-0000,2012-04-20,5800,5800,5800,5800,1
MBG-O-0000,2012-05-14,5790,5800,5790,5800,68
MBG-O-0000,2012-05-15,6399,6400,6399,6400,29
MBG-O-0000,2012-05-16,6400,6400,6400,6400,20
MBG-O-0000,2012-05-22,6000,6000,6000,6000,12
MBG-O-0000,2012-05-23,6250,6400,6250,6400,73
MBG-O-0000,2012-05-25,6400,6400,6400,6400,2
MBG-O-0000,2012-06-05,6250,6250,6250,6250,110
MBG-O-0000,2012-06-08,6250,6250,6250,6250,10
MBG-O-0000,2012-06-11,6250,6250,6250,6250,6
MBG-O-0000,2012-06-15,6350,6350,6350,6350,12
MBG-O-0000,2012-06-21,6200,6200,6200,6200,20
MBG-O-0000,2012-08-31,6200,6200,6200,6200,2
MBG-O-0000,2012-09-03,6200,6200,6200,6200,2
MBG-O-0000,2013-01-07,6200,6200,6200,6200,20
MBG-O-0000,2013-01-16,5700,5700,5700,5700,10
MBG-O-0000,2013-01-29,6000,6000,6000,6000,70
MBG-O-0000,2013-04-30,6000,6000,6000,6000,64
MBG-O-0000,2013-06-21,5800,6000,5800,5970,66
MBG-O-0000,2013-06-25,6000,6000,6000,6000,50
MBG-O-0000,2013-07-26,6000,6000,6000,6000,1
MBG-O-0000,2013-08-22,6000,6000,6000,6000,69
MBG-O-0000,2013-10-11,6000,6000,6000,6000,16
MBG-O-0000,2013-10-16,6000,6000,6000,6000,3
MBG-O-0000,2013-11-13,6000,6000,6000,6000,18
MBG-O-0000,2013-11-19,6000,6000,6000,6000,5
MBG-O-0000,2013-11-27,6000,6000,6000,6000,37
MBG-O-0000,2013-12-17,5450,5450,5450,5450,18
MBG-O-0000,2014-01-28,5450,5450,5450,5450,49
MBG-O-0000,2014-02-04,5000,5000,5000,5000,105
MBG-O-0000,2014-02-10,5450,5450,5450,5450,32
MBG-O-0000,2014-02-12,6000,6000,6000,6000,4
MBG-O-0000,2014-06-04,5980,6000,5980,5995,41
MBG-O-0000,2014-06-05,6200,6200,6200,6200,21
MBG-O-0000,2014-07-07,6200,6200,6200,6200,25
MBG-O-0000,2014-08-04,6200,6200,6200,6200,97
MBG-O-0000,2014-08-05,6200,6200,6200,6200,10
MBG-O-0000,2014-08-11,6500,6500,6500,6500,300
MBG-O-0000,2014-08-13,7000,7000,7000,7000,465
MBG-O-0000,2014-08-14,6500,7000,6500,7000,240
MBG-O-0000,2014-08-19,7000,7000,7000,7000,995
MBG-O-0000,2014-08-25,7000,7000,7000,7000,5
MBG-O-0000,2014-08-26,7000,7000,7000,7000,65
MBG-O-0000,2014-08-29,7500,7500,7500,7500,9
MBG-O-0000,2014-09-10,7500,7500,7500,7500,18
MBG-O-0000,2014-09-12,7500,7500,7500,7500,32
MBG-O-0000,2014-09-15,8000,8000,8000,8000,38
MBG-O-0000,2014-11-19,8000,8000,8000,8000,20
MBG-O-0000,2014-11-20,8000,8000,8000,8000,88
MBG-O-0000,2014-11-26,0,6800,6800,0,88000
MBG-O-0000,2014-11-27,0,7500,7500,0,90000
MBG-O-0000,2014-12-01,0,7500,6800,0,137996
MBG-O-0000,2015-01-06,8000,8000,8000,8000,50
MBG-O-0000,2015-01-07,8000,8000,8000,8000,130
MBG-O-0000,2015-01-20,8000,8000,8000,8000,50
MBG-O-0000,2015-01-22,8000,8000,8000,8000,50
MBG-O-0000,2015-01-27,8000,8000,8000,8000,10
MBG-O-0000,2015-01-30,8100,8100,8100,8100,1
MBG-O-0000,2015-02-12,8000,8000,8000,8000,198
MBG-O-0000,2015-02-26,8500,8500,8500,8500,3
MBG-O-0000,2015-03-11,8500,8500,8500,8500,2
MBG-O-0000,2015-05-11,8000,8000,8000,8000,10
MBG-O-0000,2015-06-02,8000,8000,8000,8000,87
MBG-O-0000,2015-06-15,8500,8500,8500,8500,24
MBG-O-0000,2015-06-16,9000,9000,9000,9000,68
