Symbol,Date,Open,High,Low,Close,Volume
DAR-O-0000,2012-06-04,460,460,460,460,2
DAR-O-0000,2012-06-05,529,529,529,529,145931
DAR-O-0000,2012-06-20,608,608,608,608,1
DAR-O-0000,2012-06-20,608,608,608,608,1
DAR-O-0000,2012-06-20,608,608,608,608,1
DAR-O-0000,2012-06-21,699,699,699,699,1
DAR-O-0000,2012-06-22,803,803,803,803,1
DAR-O-0000,2012-06-25,803,850,803,850,27
DAR-O-0000,2012-08-15,850,850,850,850,340
DAR-O-0000,2012-09-04,850,850,850,850,400
DAR-O-0000,2012-09-05,850,850,850,850,302
DAR-O-0000,2012-09-13,851,852,851,851.9,230
DAR-O-0000,2012-09-24,979.68,979.68,979.68,979.68,1274
DAR-O-0000,2012-09-25,950.01,950.01,950.01,950.01,108
DAR-O-0000,2012-09-27,1092,1092,1092,1092,46
DAR-O-0000,2012-10-15,1255,1255,1255,1255,150
DAR-O-0000,2012-10-16,1443,1443,1443,1443,20
DAR-O-0000,2012-10-19,1443,1443,1443,1443,100
DAR-O-0000,2012-11-15,1551,1551,1551,1551,40
DAR-O-0000,2012-11-22,1551,1551,1551,1551,259
DAR-O-0000,2012-11-28,1500,1500,1500,1500,158
DAR-O-0000,2012-12-19,1502,1502,1502,1502,229
DAR-O-0000,2013-01-09,1510,1510,1501,1503,232
DAR-O-0000,2013-01-10,1505,1505,1505,1505,282
DAR-O-0000,2013-01-11,1505,1505,1505,1505,116
DAR-O-0000,2013-01-28,1511,1511,1511,1511,100
DAR-O-0000,2013-02-01,1511,1511,1511,1511,92
DAR-O-0000,2013-02-07,1513,1513,1513,1513,66
DAR-O-0000,2013-02-27,1521,1521,1521,1521,70
DAR-O-0000,2013-03-14,1521,1521,1521,1521,58
DAR-O-0000,2013-03-20,1500,1500,1500,1500,10
DAR-O-0000,2013-03-21,1400,1400,1400,1400,1
DAR-O-0000,2013-03-28,1400,1400,1400,1400,22
DAR-O-0000,2013-03-29,1610,1610,1610,1610,5322
DAR-O-0000,2013-04-01,1540,1540,1540,1540,96
DAR-O-0000,2013-04-04,1545,1545,1545,1545,96
DAR-O-0000,2013-04-05,1500,1500,1500,1500,430
DAR-O-0000,2013-04-12,1430,1430,1430,1430,56
DAR-O-0000,2013-05-01,1400,1400,1360,1380,20
DAR-O-0000,2013-05-10,1300,1300,1300,1300,53
DAR-O-0000,2013-05-29,1251,1251,1251,1251,70
DAR-O-0000,2013-06-12,1190,1190,1190,1190,9
DAR-O-0000,2013-06-24,1368,1368,1368,1368,10
DAR-O-0000,2013-06-27,1300,1300,1250,1251,53
DAR-O-0000,2013-07-29,1190,1190,1190,1190,3
DAR-O-0000,2013-08-12,1040,1040,1040,1040,1
DAR-O-0000,2013-08-14,990,990,990,990,2
DAR-O-0000,2013-08-21,990,990,990,990,40
DAR-O-0000,2013-11-14,960,960,960,960,344
DAR-O-0000,2013-11-19,990,990,990,990,198
DAR-O-0000,2013-11-28,991,991,991,991,100
DAR-O-0000,2013-12-04,1000,1000,1000,1000,60
DAR-O-0000,2013-12-09,888,888,888,888,152
DAR-O-0000,2013-12-10,880,880,880,880,150
DAR-O-0000,2013-12-12,770,770,770,770,50
DAR-O-0000,2014-01-15,690,690,690,690,50
DAR-O-0000,2014-01-16,600,600,600,600,50
DAR-O-0000,2014-01-30,0,600,600,0,145831
DAR-O-0000,2014-02-25,550,550,550,550,54
DAR-O-0000,2014-02-28,632,632,632,632,307
DAR-O-0000,2014-04-03,700,700,700,700,80
DAR-O-0000,2014-04-14,750,750,750,750,34
DAR-O-0000,2014-05-23,800,800,800,800,34
DAR-O-0000,2015-01-14,770,770,770,770,21
DAR-O-0000,2015-02-11,700,700,700,700,77
DAR-O-0000,2015-02-13,800,800,800,800,132
DAR-O-0000,2015-03-12,700,700,700,700,42
DAR-O-0000,2015-03-18,600,600,600,600,3
DAR-O-0000,2015-03-24,530,530,530,530,20
DAR-O-0000,2015-04-10,531,531,531,531,40
DAR-O-0000,2015-05-15,505,505,505,505,21
