Symbol,Date,Open,High,Low,Close,Volume
BTG-O-0000,2009-05-22,450,450,450,450,227
BTG-O-0000,2010-03-23,517,517,517,517,59282
BTG-O-0000,2010-05-04,594,594,594,594,10
BTG-O-0000,2010-11-17,683,683,683,683,1
BTG-O-0000,2010-11-19,785,785,785,785,1
BTG-O-0000,2010-11-22,902,902,902,902,3
BTG-O-0000,2010-11-23,1037,1037,1037,1037,1
BTG-O-0000,2010-11-25,1192,1192,1192,1192,1
BTG-O-0000,2010-11-29,1370,1370,1370,1370,3
BTG-O-0000,2010-11-30,1575,1575,1575,1575,200
BTG-O-0000,2010-12-01,1811,1811,1811,1811,2
BTG-O-0000,2010-12-03,2394,2394,2394,2394,1
BTG-O-0000,2010-12-03,2082,2082,2082,2082,2
BTG-O-0000,2010-12-06,2753,2753,2753,2753,2
BTG-O-0000,2010-12-07,3165,3165,3165,3165,3
BTG-O-0000,2010-12-08,3639,3639,3639,3639,2
BTG-O-0000,2010-12-09,4184,4184,4184,4184,1
BTG-O-0000,2010-12-10,4811,4811,4811,4811,2
BTG-O-0000,2010-12-13,5532,5532,5532,5532,3
BTG-O-0000,2010-12-14,6361,6361,6361,6361,13
BTG-O-0000,2010-12-15,7315,7315,7315,7315,11
BTG-O-0000,2010-12-16,8410,8410,8410,8410,10
BTG-O-0000,2010-12-17,8410,8410,7501,7501,10
BTG-O-0000,2010-12-20,7315,7315,7001,7001,50
BTG-O-0000,2011-01-10,7500,7655,7500,7550,91
BTG-O-0000,2011-01-12,8500,8500,8500,8500,10
BTG-O-0000,2011-01-26,8800,9700,8800,9700,233
BTG-O-0000,2011-01-27,11155,11155,11155,11155,62
BTG-O-0000,2011-01-28,12828,12828,12828,12828,5
BTG-O-0000,2011-01-31,14752,14752,14752,14752,2
BTG-O-0000,2011-02-01,16900,16964,16900,16964,92
BTG-O-0000,2011-02-02,19508,19508,19508,19508,2
BTG-O-0000,2011-02-08,21155,21155,21155,21155,45
BTG-O-0000,2011-02-09,24328,24328,24328,24328,68
BTG-O-0000,2011-02-14,27977,27977,27977,27977,1
BTG-O-0000,2011-02-15,32173,32173,32173,32173,15
BTG-O-0000,2011-02-16,36998,36998,36998,36998,1
BTG-O-0000,2011-02-17,42547,42547,42547,42547,8
BTG-O-0000,2011-02-21,40010,40010,36998,36998,43
BTG-O-0000,2011-02-22,36998,41500,36998,41500,57
BTG-O-0000,2011-02-23,47725,47725,47725,47725,17
BTG-O-0000,2011-02-24,54883,54883,54883,54883,17
BTG-O-0000,2011-02-25,63115,63115,63115,63115,25
BTG-O-0000,2011-02-28,63115,63115,63115,63115,2
BTG-O-0000,2011-03-01,63110,63110,58000,58000,10
BTG-O-0000,2011-03-02,63115,63115,63115,63115,3
BTG-O-0000,2011-03-03,63100,63114,58000,58000,18
BTG-O-0000,2011-03-09,56600,56695,56600,56695,57
BTG-O-0000,2011-03-10,57500,65000,57500,65000,133
BTG-O-0000,2011-03-11,70000,74000,70000,70000,33
BTG-O-0000,2011-03-14,63000,63000,63000,63000,8
BTG-O-0000,2011-03-17,53550,53550,53550,53550,3
BTG-O-0000,2011-03-18,50000,53550,50000,53550,39
BTG-O-0000,2011-03-22,49000,49000,45600,45600,3
BTG-O-0000,2011-03-23,45600,46000,45600,46000,7
BTG-O-0000,2011-03-24,45000,45000,45000,45000,10
BTG-O-0000,2011-03-28,45000,45000,45000,45000,4
BTG-O-0000,2011-03-30,44000,44000,43800,43800,23
BTG-O-0000,2011-03-31,43800,43800,43800,43800,7
BTG-O-0000,2011-04-04,43800,43800,43800,43800,37
BTG-O-0000,2011-04-05,40004,40004,38000,38000,156
BTG-O-0000,2011-04-06,38000,38500,38000,38500,6
BTG-O-0000,2011-04-08,38000,38500,34500,38500,21
BTG-O-0000,2011-04-08,38400,38400,38400,38400,1
BTG-O-0000,2011-04-11,38500,38500,38500,38500,1
BTG-O-0000,2011-04-12,35000,35000,32725,32725,101
BTG-O-0000,2011-04-13,35000,35000,32725,32725,29
BTG-O-0000,2011-04-15,27820,27820,27820,27820,73
BTG-O-0000,2011-04-18,27820,27820,27000,27000,22
BTG-O-0000,2011-04-19,27000,27000,27000,27000,3
BTG-O-0000,2011-04-21,27000,27000,25000,25000,43
BTG-O-0000,2011-04-27,28750,28750,28750,28750,1
BTG-O-0000,2011-04-29,28750,28750,28750,28750,3
BTG-O-0000,2011-05-03,28750,28750,28750,28750,11
BTG-O-0000,2011-05-05,27001,27001,27000,27000,27
BTG-O-0000,2011-05-06,27000,27000,27000,27000,13
BTG-O-0000,2011-05-09,26000,31050,26000,31050,26
BTG-O-0000,2011-05-10,30000,30000,29500,29500,15
BTG-O-0000,2011-05-11,30000,31050,30000,31050,6
BTG-O-0000,2011-05-13,29000,29000,29000,29000,7
BTG-O-0000,2011-05-16,27000,27000,27000,27000,12
BTG-O-0000,2011-05-19,28000,28000,27000,27000,11
BTG-O-0000,2011-05-20,27000,29000,27000,29000,14
BTG-O-0000,2011-05-24,26000,26000,26000,26000,4
BTG-O-0000,2011-05-30,26000,26000,26000,26000,13
BTG-O-0000,2011-06-07,29900,29900,29900,29900,1
BTG-O-0000,2011-06-09,31050,32500,31050,32500,152
BTG-O-0000,2011-06-10,32900,36500,32900,36500,17
BTG-O-0000,2011-06-13,36500,37000,36500,37000,26
BTG-O-0000,2011-06-16,36500,36500,36500,36500,2
BTG-O-0000,2011-06-17,36500,36500,36500,36500,2
BTG-O-0000,2011-06-21,36500,36500,36500,36500,1
BTG-O-0000,2011-06-30,31500,37574,31500,34900,72
BTG-O-0000,2011-07-28,35000,40135,35000,40135,3
BTG-O-0000,2011-07-29,40135,45000,40135,45000,6
BTG-O-0000,2011-08-01,50000,51750,50000,51750,13
BTG-O-0000,2011-08-02,59000,59500,59000,59500,70
BTG-O-0000,2011-08-03,59500,59500,59500,59500,2
BTG-O-0000,2011-08-04,59500,59500,59500,59500,10
BTG-O-0000,2011-10-20,50575,50575,50575,50575,1
BTG-O-0000,2011-10-21,42989,42989,42989,42989,1
BTG-O-0000,2011-11-03,36541,36541,36541,36541,14
BTG-O-0000,2011-11-03,36541,36541,36541,36541,14
BTG-O-0000,2011-11-04,31060,31100,31060,31100,27
BTG-O-0000,2011-11-08,31100,31100,31100,31100,1
BTG-O-0000,2011-11-10,31100,31100,31100,31100,1
BTG-O-0000,2011-11-16,30000,31100,30000,31100,32
BTG-O-0000,2011-11-17,30000,30000,30000,30000,29
BTG-O-0000,2011-11-18,30001,30001,30001,30001,20
BTG-O-0000,2011-11-21,28000,30000,28000,28000,171
BTG-O-0000,2011-11-21,28000,30000,28000,28000,171
BTG-O-0000,2011-11-21,28000,30000,28000,28000,171
BTG-O-0000,2011-11-21,28000,30000,28000,28000,171
BTG-O-0000,2011-11-23,26050,27500,26000,27000,126
BTG-O-0000,2011-11-24,27500,27500,27500,27500,9
BTG-O-0000,2011-11-28,26000,26000,26000,26000,10
BTG-O-0000,2011-11-29,22110,22110,22105,22105,3
BTG-O-0000,2011-12-07,23700,23751,23700,23700,70
BTG-O-0000,2011-12-12,27000,27000,27000,27000,10
BTG-O-0000,2011-12-14,23000,23000,23000,23000,11
BTG-O-0000,2011-12-23,26000,26000,26000,26000,3
BTG-O-0000,2011-12-26,26000,27500,26000,27500,55
BTG-O-0000,2011-12-28,29900,31625,29900,31625,11
BTG-O-0000,2011-12-30,36000,36000,36000,36000,1
BTG-O-0000,2012-01-19,31500,31999,31500,31999,62
BTG-O-0000,2012-05-15,26500,26500,26500,26500,12
BTG-O-0000,2012-05-16,26500,26500,26500,26500,1
BTG-O-0000,2012-05-17,26500,26500,26500,26500,1
BTG-O-0000,2012-05-22,26500,26500,26500,26500,6
BTG-O-0000,2013-01-07,25000,25900,25000,25760,6
BTG-O-0000,2013-02-22,25000,25900,25000,25720,170
BTG-O-0000,2014-08-28,21880,21880,21880,21880,1
BTG-O-0000,2015-05-29,18600,18600,18600,18600,1
BTG-O-0000,2015-06-17,18600,18600,18600,18600,100
