Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2010-01-04,3400,3400,3400,3400,1
BAN-O-0000,2010-01-06,3200,3203,3200,3200,613
BAN-O-0000,2010-01-12,3200,3200,3199,3199,1070
BAN-O-0000,2010-01-12,3200,3200,3199,3199,1070
BAN-O-0000,2010-01-25,3100,3100,3100,3100,1196
BAN-O-0000,2010-01-26,3100,3100,3100,3100,36
BAN-O-0000,2010-01-27,3100,3100,3100,3100,204
BAN-O-0000,2010-02-01,3100,3100,3000,3100,1138
BAN-O-0000,2010-02-02,3100,3200,3100,3200,479
BAN-O-0000,2010-02-04,3100,3100,3100,3100,100
BAN-O-0000,2010-02-09,3050,3050,2900,2950,1959
BAN-O-0000,2010-02-10,2999,2999,2950,2950,1394
BAN-O-0000,2010-02-11,2950,2950,2900,2950,2356
BAN-O-0000,2010-02-17,3200,3200,3200,3200,770
BAN-O-0000,2010-02-19,3100,3100,3100,3100,134
BAN-O-0000,2010-02-23,3000,3000,3000,3000,150
BAN-O-0000,2010-02-25,3150,3300,3150,3300,3150
BAN-O-0000,2010-02-26,3260,3300,3260,3300,252
BAN-O-0000,2010-03-01,3200,3200,3200,3200,2541
BAN-O-0000,2010-03-02,3450,3600,3450,3600,148
BAN-O-0000,2010-03-03,3600,3600,3400,3400,207
BAN-O-0000,2010-03-04,3400,3400,3200,3200,1140
BAN-O-0000,2010-03-05,3200,3200,3200,3200,250
BAN-O-0000,2010-03-09,3300,3400,3300,3400,209
BAN-O-0000,2010-03-10,3450,3700,3450,3501,1740
BAN-O-0000,2010-03-11,3700,3750,3700,3750,133
BAN-O-0000,2010-03-12,3750,3750,3500,3500,1023
BAN-O-0000,2010-03-15,3500,3500,3500,3500,1015
BAN-O-0000,2010-03-16,3500,3500,3500,3500,350
BAN-O-0000,2010-03-17,3500,3500,3400,3400,2160
BAN-O-0000,2010-03-19,3400,3400,3400,3400,202
BAN-O-0000,2010-03-23,3200,3300,3200,3200,992
BAN-O-0000,2010-03-24,3200,3200,3200,3200,970
BAN-O-0000,2010-03-25,3200,3201,3200,3201,1132
BAN-O-0000,2010-03-26,3300,3300,3300,3300,132
BAN-O-0000,2010-03-29,3200,3210,3200,3201,902
BAN-O-0000,2010-03-30,3300,3300,3300,3300,170
BAN-O-0000,2010-03-31,3200,3300,3200,3251,573
BAN-O-0000,2010-04-05,3300,3300,3250,3300,1021
BAN-O-0000,2010-04-06,3300,3350,3300,3350,745
BAN-O-0000,2010-04-08,3350,3350,3350,3350,418
BAN-O-0000,2010-04-09,3350,3350,3350,3350,2
BAN-O-0000,2010-04-12,3301,3301,3300,3300,1397
BAN-O-0000,2010-04-13,3301,3301,3300,3300,400
BAN-O-0000,2010-04-14,3300,3300,3300,3300,1555
BAN-O-0000,2010-04-15,3205,3205,3205,3205,125
BAN-O-0000,2010-04-16,3300,3303,3300,3303,832
BAN-O-0000,2010-04-19,3302,3315,3300,3300,1182
BAN-O-0000,2010-04-20,3300,3450,3300,3450,2063
BAN-O-0000,2010-04-21,3301,3306,3300,3301,1192
BAN-O-0000,2010-04-22,3302,3302,3302,3302,137
BAN-O-0000,2010-04-23,3350,3350,3350,3350,260
BAN-O-0000,2010-04-26,3350,3350,3350,3350,326
BAN-O-0000,2010-04-27,3352,3352,3305,3305,762
BAN-O-0000,2010-04-29,3304,3310,3303,3310,234
BAN-O-0000,2010-04-30,3310,3310,3300,3300,395
BAN-O-0000,2010-05-03,3300,3300,3200,3285,500
BAN-O-0000,2010-05-05,3300,3300,3300,3300,618
BAN-O-0000,2010-05-06,3200,3200,3200,3200,2515
BAN-O-0000,2010-05-10,3200,3200,3200,3200,350
BAN-O-0000,2010-05-11,3200,3200,3200,3200,210
BAN-O-0000,2010-05-13,3200,3200,3200,3200,91
BAN-O-0000,2010-05-17,2900,2900,2800,2801,732
BAN-O-0000,2010-05-18,2900,2900,2900,2900,184
BAN-O-0000,2010-05-21,3000,3100,2901,3100,115
BAN-O-0000,2010-05-25,2905,2905,2900,2900,84
BAN-O-0000,2010-05-26,2900,2900,2900,2900,182
BAN-O-0000,2010-06-02,2901,3000,2900,3000,234
BAN-O-0000,2010-06-04,3000,3000,3000,3000,132
BAN-O-0000,2010-06-07,3000,3000,3000,3000,679
BAN-O-0000,2010-06-09,3000,3000,3000,3000,100
BAN-O-0000,2010-06-11,2900,2905,2900,2905,453
BAN-O-0000,2010-06-16,2900,2900,2800,2800,756
BAN-O-0000,2010-06-17,2900,3000,2900,3000,602
BAN-O-0000,2010-06-18,3000,3000,3000,3000,112
BAN-O-0000,2010-06-22,2900,3000,2900,3000,3057
BAN-O-0000,2010-06-25,2999,2999,2999,2999,175
BAN-O-0000,2010-06-29,3000,3446,3000,3200,3953
BAN-O-0000,2010-07-01,3000,3000,3000,3000,508
BAN-O-0000,2010-07-07,3000,3000,3000,3000,451
BAN-O-0000,2010-07-09,3000,3000,3000,3000,168
BAN-O-0000,2010-07-14,3000,3350,3000,3330,2200
BAN-O-0000,2010-07-15,3200,3439,3200,3439,1923
BAN-O-0000,2010-07-16,3439,3650,3439,3630,3077
BAN-O-0000,2010-07-20,3450,3550,3450,3501,750
BAN-O-0000,2010-07-21,3510,3515,3510,3515,1671
BAN-O-0000,2010-07-22,3525,3550,3525,3550,258
BAN-O-0000,2010-07-23,3500,3500,3500,3500,270
BAN-O-0000,2010-07-26,3550,3580,3550,3580,1663
BAN-O-0000,2010-07-27,3582,3585,3582,3585,215
BAN-O-0000,2010-07-28,3600,3650,3600,3650,273
BAN-O-0000,2010-07-29,3650,3650,3650,3650,651
BAN-O-0000,2010-07-30,3650,3900,3650,3900,3111
BAN-O-0000,2010-08-02,3900,3900,3900,3900,1400
BAN-O-0000,2010-08-03,3900,4050,3900,4050,2089
BAN-O-0000,2010-08-04,4000,4000,4000,4000,1298
BAN-O-0000,2010-08-05,4000,4000,3900,3900,310
BAN-O-0000,2010-08-06,4000,4050,4000,4050,554
BAN-O-0000,2010-08-09,4100,4100,4100,4100,4
BAN-O-0000,2010-08-10,4000,4000,3990,4000,674
BAN-O-0000,2010-08-11,4000,4000,4000,4000,155
BAN-O-0000,2010-08-12,4000,4000,4000,4000,10
BAN-O-0000,2010-08-13,4000,4000,4000,4000,639
BAN-O-0000,2010-08-16,4010,4010,4000,4000,1063
BAN-O-0000,2010-08-17,4000,4000,4000,4000,89
BAN-O-0000,2010-08-18,4100,4400,4100,4400,6504
BAN-O-0000,2010-08-19,4400,4400,4400,4400,561
BAN-O-0000,2010-08-23,4500,5060,4500,5060,2172
BAN-O-0000,2010-08-24,5350,5500,5350,5500,508
BAN-O-0000,2010-08-25,5500,5600,5500,5500,537
BAN-O-0000,2010-08-26,5599,5700,5599,5700,700
BAN-O-0000,2010-08-27,5700,5700,5700,5700,223
BAN-O-0000,2010-08-30,5700,5700,5700,5700,24
BAN-O-0000,2010-08-31,5700,5999,5700,5999,1420
BAN-O-0000,2010-09-01,5999,6040,5999,6000,2114
BAN-O-0000,2010-09-02,6000,6900,6000,6900,2032
BAN-O-0000,2010-09-03,7150,7500,7150,7500,1190
BAN-O-0000,2010-09-06,7500,7500,7499,7500,817
BAN-O-0000,2010-09-07,7500,7500,7450,7500,1124
BAN-O-0000,2010-09-08,7450,7500,7000,7000,1176
BAN-O-0000,2010-09-09,7000,7001,7000,7001,698
BAN-O-0000,2010-09-10,7010,7150,7000,7150,1527
BAN-O-0000,2010-09-13,7100,7150,7100,7100,621
BAN-O-0000,2010-09-14,7100,7100,7100,7100,1014
BAN-O-0000,2010-09-15,7099,7100,7000,7000,983
BAN-O-0000,2010-09-16,6998,6998,6998,6998,55
BAN-O-0000,2010-09-17,6800,6800,6500,6700,270
BAN-O-0000,2010-09-21,5696,6000,5696,5696,2782
BAN-O-0000,2010-09-22,6000,6000,5700,5999,257
BAN-O-0000,2010-09-23,5999,5999,5802,5810,223
BAN-O-0000,2010-09-24,6000,6200,5999,6200,1037
BAN-O-0000,2010-09-27,6200,6300,6200,6300,897
BAN-O-0000,2010-09-28,6400,6400,6300,6350,1437
BAN-O-0000,2010-09-29,6400,6600,6400,6500,830
BAN-O-0000,2010-09-30,6549,6550,6549,6550,87
BAN-O-0000,2010-10-01,6500,6500,6500,6500,30
BAN-O-0000,2010-10-04,6500,6500,6400,6400,250
BAN-O-0000,2010-10-05,6400,6400,6350,6350,675
BAN-O-0000,2010-10-06,6349,6349,6349,6349,100
BAN-O-0000,2010-10-08,6349,6350,6349,6350,1634
BAN-O-0000,2010-10-09,6349,6350,6349,6350,1634
BAN-O-0000,2010-10-11,6400,6400,6350,6350,79
BAN-O-0000,2010-10-12,6400,6400,6350,6400,73
BAN-O-0000,2010-10-13,6350,6400,6350,6400,717
BAN-O-0000,2010-10-14,6350,6350,6350,6350,642
BAN-O-0000,2010-10-18,6300,6300,6300,6300,5
BAN-O-0000,2010-10-19,6300,6300,6300,6300,8
BAN-O-0000,2010-10-20,6200,6300,6200,6300,55
BAN-O-0000,2010-10-21,6250,6250,6250,6250,85
BAN-O-0000,2010-10-22,6250,6298,6250,6298,694
BAN-O-0000,2010-10-25,6250,6300,6250,6300,52
BAN-O-0000,2010-10-26,6300,6415,6300,6400,149582
BAN-O-0000,2010-10-27,6415,6415,6415,6415,11844
BAN-O-0000,2010-10-28,6415,6415,6400,6400,617
BAN-O-0000,2010-10-29,6350,6415,6350,6400,175
BAN-O-0000,2010-11-01,6415,6415,6390,6390,105
BAN-O-0000,2010-11-02,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6850,7050,6850,7050,1526
BAN-O-0000,2010-11-04,7050,7060,7049,7050,1040
BAN-O-0000,2010-11-05,7049,7151,7049,7151,1937
BAN-O-0000,2010-11-08,7500,7500,7500,7500,100
BAN-O-0000,2010-11-09,7500,7900,7400,7900,3178
BAN-O-0000,2010-11-10,7999,8800,7999,8800,768
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-12,8800,9100,8800,9100,1989
BAN-O-0000,2010-11-15,9250,10200,9250,10001,146
BAN-O-0000,2010-11-16,10000,10000,9501,10000,1816
BAN-O-0000,2010-11-17,9990,9990,9990,9990,6
BAN-O-0000,2010-11-18,9499,9499,9200,9250,468
BAN-O-0000,2010-11-19,9300,9400,9190,9400,718
BAN-O-0000,2010-11-22,9350,9999,9300,9999,404
BAN-O-0000,2010-11-23,9998,9998,9500,9500,266
BAN-O-0000,2010-11-24,9400,9400,9000,9000,966
BAN-O-0000,2010-11-25,9200,9999,9200,9999,3644
BAN-O-0000,2010-11-30,9400,9999,9400,9999,1434
BAN-O-0000,2010-12-01,9850,10000,9850,10000,2380
BAN-O-0000,2010-12-03,10010,10011,10000,10000,1041
BAN-O-0000,2010-12-06,10001,11000,10000,11000,383
BAN-O-0000,2010-12-07,10500,10600,10500,10600,221
BAN-O-0000,2010-12-08,10550,10600,10550,10600,441
BAN-O-0000,2010-12-09,10000,10600,10000,10600,335
BAN-O-0000,2010-12-10,10600,10600,10000,10001,524
BAN-O-0000,2010-12-13,10000,10600,10000,10600,565
BAN-O-0000,2010-12-14,10600,10600,10600,10600,151
BAN-O-0000,2010-12-16,10400,10600,10400,10600,6221
BAN-O-0000,2010-12-17,10600,10600,10600,10600,3
BAN-O-0000,2010-12-20,10103,10110,10000,10100,474
BAN-O-0000,2010-12-21,10100,10100,10000,10000,195
BAN-O-0000,2010-12-22,10000,10010,10000,10000,1369
BAN-O-0000,2010-12-23,9900,9900,9900,9900,282
BAN-O-0000,2010-12-24,9850,9850,9850,9850,134
BAN-O-0000,2010-12-27,9999,10050,9999,10050,513
BAN-O-0000,2010-12-29,10000,10100,10000,10100,415
BAN-O-0000,2010-12-30,10500,10500,10001,10001,122
BAN-O-0000,2010-12-31,10500,10500,10000,10500,162
BAN-O-0000,2011-01-03,10500,10500,10000,10000,40
BAN-O-0000,2011-01-05,10001,11000,10001,11000,17
BAN-O-0000,2011-01-06,11000,11000,11000,11000,10
BAN-O-0000,2011-01-07,11000,11200,11000,11000,303
BAN-O-0000,2011-01-10,10999,10999,10999,10999,9
BAN-O-0000,2011-01-11,10500,10500,10200,10500,1220
BAN-O-0000,2011-01-12,10400,10500,10300,10500,1351
BAN-O-0000,2011-01-13,10999,10999,10500,10500,1818
BAN-O-0000,2011-01-14,10500,10998,10500,10998,448
BAN-O-0000,2011-01-17,10500,10500,10500,10500,140
BAN-O-0000,2011-01-18,10900,10900,10900,10900,500
BAN-O-0000,2011-01-19,10900,11000,10900,11000,1049
BAN-O-0000,2011-01-20,11000,11000,11000,11000,268
BAN-O-0000,2011-01-21,11000,12000,11000,12000,59
BAN-O-0000,2011-01-24,12000,12000,11500,11600,992
BAN-O-0000,2011-01-25,12000,12000,11500,12000,967
BAN-O-0000,2011-01-26,12000,13800,12000,13800,525
BAN-O-0000,2011-01-27,14000,15870,14000,15870,390
BAN-O-0000,2011-01-28,18250,18250,18250,18250,856
BAN-O-0000,2011-01-31,20987,20987,20986,20986,5270
BAN-O-0000,2011-02-01,20900,20900,20779,20780,1175
BAN-O-0000,2011-02-02,20780,20987,20780,20901,1365
BAN-O-0000,2011-02-07,20987,24036,20987,24036,1582
BAN-O-0000,2011-02-08,25500,25550,22520,25550,473
BAN-O-0000,2011-02-09,25601,28000,25601,28000,264
BAN-O-0000,2011-02-10,29000,32200,29000,32199,1216
BAN-O-0000,2011-02-11,32200,35001,32200,34900,2797
BAN-O-0000,2011-02-14,34900,40823,34900,40823,1132
BAN-O-0000,2011-02-15,42000,42000,41700,41780,691
BAN-O-0000,2011-02-16,41780,42000,39900,39900,2065
BAN-O-0000,2011-02-17,40400,40400,33915,33915,1035
BAN-O-0000,2011-02-18,33915,33915,28828,28828,951
BAN-O-0000,2011-02-21,24504,28828,24504,28828,2433
BAN-O-0000,2011-02-22,32000,33152,32000,33152,490
BAN-O-0000,2011-02-23,33500,38124,33152,36000,2863
BAN-O-0000,2011-02-24,39500,39500,36000,36000,820
BAN-O-0000,2011-02-25,35900,37999,35900,36000,653
BAN-O-0000,2011-02-28,36998,37000,33152,36000,429
BAN-O-0000,2011-03-01,34900,34900,30600,31005,796
BAN-O-0000,2011-03-02,31000,33000,31000,31999,1311
BAN-O-0000,2011-03-03,31010,31999,29000,30000,598
BAN-O-0000,2011-03-09,27900,27900,26700,26700,891
BAN-O-0000,2011-03-10,26600,27000,26001,27000,1304
BAN-O-0000,2011-03-11,27000,27051,26500,27000,2554
BAN-O-0000,2011-03-14,27000,27000,25999,25999,899
BAN-O-0000,2011-03-15,25500,25500,22100,24400,856
BAN-O-0000,2011-03-16,23500,23500,20800,23500,1267
BAN-O-0000,2011-03-17,23400,25500,23400,25500,601
BAN-O-0000,2011-03-18,26000,26000,24550,25000,225
BAN-O-0000,2011-03-21,24600,24600,23000,23500,926
BAN-O-0000,2011-03-22,23101,25000,23000,25000,625
BAN-O-0000,2011-03-23,24800,24800,23105,24000,226
BAN-O-0000,2011-03-24,24000,24000,22500,22500,253
BAN-O-0000,2011-03-25,22500,22502,22300,22300,389
BAN-O-0000,2011-03-28,22400,23000,22305,23000,429
BAN-O-0000,2011-03-29,23000,26000,23000,26000,908
BAN-O-0000,2011-03-30,26000,26300,25000,26000,1557
BAN-O-0000,2011-03-31,26000,26000,24000,24000,1545
BAN-O-0000,2011-04-01,24000,24000,23600,24000,1193
BAN-O-0000,2011-04-04,24000,26000,24000,26000,349
BAN-O-0000,2011-04-05,25999,26050,25999,26000,849
BAN-O-0000,2011-04-06,26000,26000,25550,25550,74
BAN-O-0000,2011-04-08,25000,25000,23100,24000,2187
BAN-O-0000,2011-04-08,24001,24890,23900,23900,558
BAN-O-0000,2011-04-11,23900,23900,23900,23900,279
BAN-O-0000,2011-04-12,23900,24000,23799,23799,257
BAN-O-0000,2011-04-13,23501,23501,23000,23500,783
BAN-O-0000,2011-04-14,23001,23001,22502,22607,990
BAN-O-0000,2011-04-15,23000,23500,23000,23500,903
BAN-O-0000,2011-04-18,23400,23400,23000,23000,720
BAN-O-0000,2011-04-19,23000,23000,22550,22550,1508
BAN-O-0000,2011-04-20,22503,25203,22502,22503,570
BAN-O-0000,2011-04-21,22502,22502,20500,20500,230
BAN-O-0000,2011-04-22,20508,22000,20500,22000,1202
BAN-O-0000,2011-04-25,22000,22000,21988,21999,56
BAN-O-0000,2011-04-26,21999,21999,20300,20300,761
BAN-O-0000,2011-04-27,20300,20300,20000,20100,902
BAN-O-0000,2011-04-28,17501,17501,17500,17500,572
BAN-O-0000,2011-04-29,19999,19999,19999,19999,9
BAN-O-0000,2011-05-02,19000,19000,18500,18500,51
BAN-O-0000,2011-05-03,18001,18501,18000,18000,573
BAN-O-0000,2011-05-04,18000,18000,17500,17500,175
BAN-O-0000,2011-05-05,17300,17300,16000,16000,188
BAN-O-0000,2011-05-06,15500,16900,15100,16900,1089
BAN-O-0000,2011-05-09,16999,17001,16000,16000,421
BAN-O-0000,2011-05-10,16999,17000,16999,16999,81
BAN-O-0000,2011-05-11,16999,17001,16998,17000,433
BAN-O-0000,2011-05-12,17000,18000,17000,18000,804
BAN-O-0000,2011-05-13,18000,18001,17900,18000,551
BAN-O-0000,2011-05-16,18100,18300,18000,18300,263
BAN-O-0000,2011-05-17,18300,18300,18000,18000,458
BAN-O-0000,2011-05-18,18200,19100,18200,19000,605
BAN-O-0000,2011-05-19,19100,19200,18500,19000,753
BAN-O-0000,2011-05-20,18500,18500,18000,18000,947
BAN-O-0000,2011-05-23,18500,18501,18500,18500,521
BAN-O-0000,2011-05-24,18001,18001,17700,17700,313
BAN-O-0000,2011-05-25,17800,18010,17800,18000,599
BAN-O-0000,2011-05-26,17900,17900,17000,17000,255
BAN-O-0000,2011-05-27,16950,17000,16950,17000,439
BAN-O-0000,2011-05-31,17000,17000,17000,17000,164
BAN-O-0000,2011-06-02,17000,17000,17000,17000,282
BAN-O-0000,2011-06-03,16500,16999,16500,16501,643
BAN-O-0000,2011-06-06,17000,17500,17000,17500,164
BAN-O-0000,2011-06-07,17805,17900,17698,17900,534
BAN-O-0000,2011-06-09,17950,18000,17950,17950,594
BAN-O-0000,2011-06-10,17950,17950,17500,17900,151
BAN-O-0000,2011-06-13,18400,18400,18400,18400,15
BAN-O-0000,2011-06-14,18000,18500,17999,17999,540
BAN-O-0000,2011-06-15,18000,18000,17950,18000,225
BAN-O-0000,2011-06-16,17950,17950,17000,17000,106
BAN-O-0000,2011-06-17,17000,17000,16000,16000,361
BAN-O-0000,2011-06-20,16300,16300,16300,16300,50
BAN-O-0000,2011-06-21,17000,17000,17000,17000,115
BAN-O-0000,2011-06-22,17000,17100,17000,17100,281
BAN-O-0000,2011-06-23,17100,17500,17000,17500,304
BAN-O-0000,2011-06-24,17500,17500,17500,17500,141
BAN-O-0000,2011-06-27,17490,17490,17490,17490,61
BAN-O-0000,2011-06-28,17250,17490,17250,17490,603
BAN-O-0000,2011-06-29,17300,17300,17000,17250,1820
BAN-O-0000,2011-06-30,17250,17250,16900,17000,515
BAN-O-0000,2011-07-01,17000,17200,16900,17200,480
BAN-O-0000,2011-07-04,16900,17200,16800,17000,646
BAN-O-0000,2011-07-05,17000,17000,16500,16500,134
BAN-O-0000,2011-07-06,16500,17000,16500,17000,1529
BAN-O-0000,2011-07-07,17000,17500,17000,17500,501
BAN-O-0000,2011-07-08,17500,18200,17500,18200,98
BAN-O-0000,2011-07-09,18400,18500,18400,18500,445
BAN-O-0000,2011-07-10,18500,18500,18500,18500,25
BAN-O-0000,2011-07-18,18105,18900,18100,18900,543
BAN-O-0000,2011-07-19,18500,18600,18500,18500,578
BAN-O-0000,2011-07-20,18500,18501,18500,18501,78
BAN-O-0000,2011-07-21,18500,19000,18500,19000,336
BAN-O-0000,2011-07-22,19000,20000,19000,20000,160
BAN-O-0000,2011-07-25,20000,21000,20000,20000,128
BAN-O-0000,2011-07-26,20000,20100,20000,20100,1048
BAN-O-0000,2011-07-26,20000,20000,19500,20000,699
BAN-O-0000,2011-07-28,19700,19710,19700,19700,228
BAN-O-0000,2011-07-29,19701,19850,19000,19850,512
BAN-O-0000,2011-08-01,19800,19800,19000,19000,15
BAN-O-0000,2011-08-02,19002,19300,19000,19300,431
BAN-O-0000,2011-08-03,19001,19205,19001,19200,474
BAN-O-0000,2011-08-04,19600,20000,19600,20000,297
BAN-O-0000,2011-08-05,19999,19999,19500,19500,114
BAN-O-0000,2011-08-09,19500,19500,19500,19500,205
BAN-O-0000,2011-08-09,19100,19100,18000,18000,518
BAN-O-0000,2011-08-10,18500,19000,18500,19000,62
BAN-O-0000,2011-08-12,19000,19500,19000,19500,552
BAN-O-0000,2011-08-12,19500,20000,19500,20000,816
BAN-O-0000,2011-08-16,19800,19800,19500,19500,562
BAN-O-0000,2011-08-17,19449,19449,19400,19400,136
BAN-O-0000,2011-08-18,19050,19200,19010,19200,131
BAN-O-0000,2011-08-19,19000,19400,19000,19150,10972
BAN-O-0000,2011-08-22,19150,19151,18500,19000,2719
BAN-O-0000,2011-08-23,18500,18510,18500,18510,84
BAN-O-0000,2011-08-24,18509,18509,18500,18500,200
BAN-O-0000,2011-08-25,18350,18350,18300,18300,388
BAN-O-0000,2011-08-26,18200,18200,17201,17201,707
BAN-O-0000,2011-08-30,17200,17500,17200,17200,314
BAN-O-0000,2011-08-31,17200,17500,17200,17500,318
BAN-O-0000,2011-09-01,17500,17500,17250,17500,629
BAN-O-0000,2011-09-02,17255,17255,17250,17250,1122
BAN-O-0000,2011-09-05,17250,17500,17250,17500,202
BAN-O-0000,2011-09-06,17250,17250,17250,17250,395
BAN-O-0000,2011-09-07,17250,17250,17100,17100,413
BAN-O-0000,2011-09-08,17000,17000,16299,16299,573
BAN-O-0000,2011-09-09,16800,16800,16799,16800,210
BAN-O-0000,2011-09-12,17000,17000,16400,16500,1935
BAN-O-0000,2011-09-13,16600,17080,16600,17000,834
BAN-O-0000,2011-09-15,17000,17000,16800,16999,87
BAN-O-0000,2011-09-16,16600,16999,16600,16600,311
BAN-O-0000,2011-09-19,16600,16600,16600,16600,216
BAN-O-0000,2011-09-20,16501,16600,16500,16500,552
BAN-O-0000,2011-09-21,16500,17500,16500,16500,131
BAN-O-0000,2011-09-22,16800,17100,16800,17000,519
BAN-O-0000,2011-09-23,17000,17000,16800,16800,41
BAN-O-0000,2011-09-26,16999,16999,16500,16500,8
BAN-O-0000,2011-09-27,16499,16499,16400,16400,570
BAN-O-0000,2011-09-28,16489,16489,16000,16000,238
BAN-O-0000,2011-09-29,16001,16199,15050,15050,271
BAN-O-0000,2011-09-30,15500,15600,15500,15500,680
BAN-O-0000,2011-10-03,15303,15500,15300,15300,278
BAN-O-0000,2011-10-04,15100,15100,14900,14900,245
BAN-O-0000,2011-10-05,14800,14800,13500,14000,213
BAN-O-0000,2011-10-06,13600,13600,13001,13001,80
BAN-O-0000,2011-10-07,13000,13000,12999,13000,393
BAN-O-0000,2011-10-10,13000,13800,13000,13800,930
BAN-O-0000,2011-10-11,13001,13200,13000,13200,1386
BAN-O-0000,2011-10-12,13000,13200,13000,13001,253
BAN-O-0000,2011-10-13,13000,13100,13000,13000,354
BAN-O-0000,2011-10-14,13000,13000,13000,13000,905
BAN-O-0000,2011-10-17,13000,13000,13000,13000,187
BAN-O-0000,2011-10-18,13000,13800,13000,13800,699
BAN-O-0000,2011-10-20,13800,14000,13500,14000,1351
BAN-O-0000,2011-10-21,14005,15900,14000,15900,426
BAN-O-0000,2011-10-24,16000,17250,15300,17250,2078
BAN-O-0000,2011-10-25,17300,17300,16800,17000,267
BAN-O-0000,2011-10-26,16000,16500,16000,16005,692
BAN-O-0000,2011-10-27,16505,16505,16505,16505,30
BAN-O-0000,2011-10-28,16500,16505,16004,16025,364
BAN-O-0000,2011-10-31,16500,16500,16010,16010,158
BAN-O-0000,2011-11-01,16010,16500,16000,16000,353
BAN-O-0000,2011-11-02,15500,15500,15000,15000,30
BAN-O-0000,2011-11-03,15000,15000,14001,14003,464
BAN-O-0000,2011-11-03,15000,15000,14001,14003,464
BAN-O-0000,2011-11-04,15500,15500,15500,15500,80
BAN-O-0000,2011-11-07,15900,16000,15050,16000,339063
BAN-O-0000,2011-11-08,14100,14102,14050,14100,486
BAN-O-0000,2011-11-09,14151,14201,14151,14201,412
BAN-O-0000,2011-11-10,14202,15500,14202,15500,592
BAN-O-0000,2011-11-11,15400,15400,15000,15000,56
BAN-O-0000,2011-11-14,14999,14999,14999,14999,15
BAN-O-0000,2011-11-15,14999,14999,14250,14250,259
BAN-O-0000,2011-11-16,14499,15000,14250,14400,947
BAN-O-0000,2011-11-17,14900,15500,14900,15500,107955
BAN-O-0000,2011-11-18,15299,15299,15000,15000,60
BAN-O-0000,2011-11-21,14260,15000,14260,14998,165
BAN-O-0000,2011-11-21,14260,15000,14260,14998,165
BAN-O-0000,2011-11-21,14260,15000,14260,14998,165
BAN-O-0000,2011-11-21,14260,15000,14260,14998,165
BAN-O-0000,2011-11-22,14250,14300,14220,14260,301
BAN-O-0000,2011-11-23,14301,14301,14300,14300,189
BAN-O-0000,2011-11-24,14300,14350,14224,14350,314
BAN-O-0000,2011-11-28,14222,14300,14222,14300,288
BAN-O-0000,2011-11-29,14251,14300,14222,14222,497
BAN-O-0000,2011-11-30,14220,14220,14000,14000,346
BAN-O-0000,2011-12-01,13600,13600,12401,12401,279
BAN-O-0000,2011-12-02,12402,12402,10902,12300,129
BAN-O-0000,2011-12-05,12300,12300,10900,11500,1067
BAN-O-0000,2011-12-06,11000,11500,11000,11500,223
BAN-O-0000,2011-12-07,11150,11151,11150,11151,158
BAN-O-0000,2011-12-08,11102,11250,11000,11000,666
BAN-O-0000,2011-12-09,11000,11000,10910,11000,131
BAN-O-0000,2011-12-12,10910,11100,10910,10920,268
BAN-O-0000,2011-12-13,11000,11000,10000,10000,235
BAN-O-0000,2011-12-14,10000,11000,10000,11000,422
BAN-O-0000,2011-12-15,10100,11000,10100,11000,490
BAN-O-0000,2011-12-16,10002,10302,9800,9800,628
BAN-O-0000,2011-12-19,9800,9800,9500,9500,551
BAN-O-0000,2011-12-20,9200,9200,8500,9000,398
BAN-O-0000,2011-12-22,9500,10000,9500,10000,428
BAN-O-0000,2011-12-23,10000,11500,10000,11500,2345
BAN-O-0000,2011-12-26,11500,13225,11500,13225,913
BAN-O-0000,2011-12-27,13300,13401,13300,13300,1263
BAN-O-0000,2011-12-28,13000,13000,13000,13000,10
BAN-O-0000,2011-12-30,12999,13103,12999,13100,452
BAN-O-0000,2012-01-02,12999,12999,12499,12500,843
BAN-O-0000,2012-01-03,12499,12500,11600,11999,1044
BAN-O-0000,2012-01-04,12000,12000,11850,11850,568
BAN-O-0000,2012-01-05,11898,11898,11400,11445,1095
BAN-O-0000,2012-01-06,11445,11500,11445,11448,169
BAN-O-0000,2012-01-09,11950,11950,11448,11550,419
BAN-O-0000,2012-01-10,11501,11501,10501,10570,224
BAN-O-0000,2012-01-11,10700,10700,10600,10601,99
BAN-O-0000,2012-01-12,10650,11000,10650,11000,447
BAN-O-0000,2012-01-13,11000,11000,10900,11000,334
BAN-O-0000,2012-01-16,10650,10650,10610,10611,389
BAN-O-0000,2012-01-17,10990,10998,10990,10998,24
BAN-O-0000,2012-01-18,10611,10999,10500,10500,535
BAN-O-0000,2012-01-19,10500,10610,10500,10600,194
BAN-O-0000,2012-01-20,10600,10600,10501,10501,124
BAN-O-0000,2012-03-30,7999,7999,7999,7999,25
BAN-O-0000,2012-04-02,7900,7900,7650,7650,244
BAN-O-0000,2012-04-03,7600,7600,6998,6998,357
