Symbol,Date,Open,High,Low,Close,Volume
IBA-O-0000,2012-01-02,8750,8750,8750,8750,5
IBA-O-0000,2012-01-03,8750,8750,8750,8750,2
IBA-O-0000,2012-01-10,8750,10062,8750,10062,458
IBA-O-0000,2012-04-05,5699,5900,5699,5900,199
IBA-O-0000,2012-04-06,5900,6000,5900,6000,60
IBA-O-0000,2012-04-10,5100,5100,5100,5100,23
IBA-O-0000,2012-05-16,5100,5100,5100,5100,116
IBA-O-0000,2012-06-25,4900,5100,4900,5100,125
IBA-O-0000,2012-06-26,5865,5865,5865,5865,38
IBA-O-0000,2012-09-25,5900,6000,5900,5980,33
IBA-O-0000,2012-10-12,5900,5900,5900,5900,35
IBA-O-0000,2012-11-28,5020,5020,5020,5020,10
IBA-O-0000,2012-12-04,5020,5020,5020,5020,65
IBA-O-0000,2012-12-05,5020,5020,5020,5020,110
IBA-O-0000,2012-12-13,5200,5200,5200,5200,5
IBA-O-0000,2013-01-07,5200,5200,5200,5200,55
IBA-O-0000,2013-01-08,5200,5200,5200,5200,45
IBA-O-0000,2013-01-23,5200,5200,5200,5200,55
IBA-O-0000,2013-01-24,5200,5200,5200,5200,10
IBA-O-0000,2013-01-25,5200,5200,5200,5200,30
IBA-O-0000,2013-02-28,5200,5200,5200,5200,10
IBA-O-0000,2013-03-01,5800,5800,5800,5800,100
IBA-O-0000,2013-03-15,5600,5600,5600,5600,30
IBA-O-0000,2013-03-20,5500,5500,5500,5500,16
IBA-O-0000,2013-03-26,5500,5500,5500,5500,11
IBA-O-0000,2013-03-27,5550,5550,5550,5550,266
IBA-O-0000,2013-04-08,5500,5500,5500,5500,50
IBA-O-0000,2013-04-09,5500,5500,5500,5500,100
IBA-O-0000,2013-04-12,5500,5500,5500,5500,100
IBA-O-0000,2013-04-15,5500,5500,5500,5500,100
IBA-O-0000,2013-04-18,6000,6000,6000,6000,50
IBA-O-0000,2013-04-30,6500,6500,6500,6500,50
IBA-O-0000,2013-05-09,6000,6000,6000,6000,50
IBA-O-0000,2013-06-20,5100,5100,5100,5100,2
IBA-O-0000,2013-07-05,5100,5100,5100,5100,14
IBA-O-0000,2013-07-17,5100,5100,5100,5100,1
IBA-O-0000,2013-07-25,4800,4800,4800,4800,3
IBA-O-0000,2013-07-30,4800,4800,4800,4800,10
IBA-O-0000,2013-08-23,5000,5000,5000,5000,75
IBA-O-0000,2013-10-03,5000,5000,5000,5000,50
IBA-O-0000,2013-10-04,5000,5000,5000,5000,67
IBA-O-0000,2013-10-08,5000,5000,5000,5000,33
IBA-O-0000,2013-11-05,4500,4500,4500,4500,200
IBA-O-0000,2013-11-08,5000,5000,5000,5000,166
IBA-O-0000,2013-11-18,5000,5000,5000,5000,34
IBA-O-0000,2013-11-27,5555,5555,5555,5555,21
IBA-O-0000,2013-12-03,5000,5000,5000,5000,20
IBA-O-0000,2013-12-04,5555,5555,5000,5185,30
IBA-O-0000,2013-12-05,5000,5000,5000,5000,100
IBA-O-0000,2013-12-19,5000,5000,5000,5000,300
IBA-O-0000,2013-12-20,5000,5000,5000,5000,500
IBA-O-0000,2013-12-24,5000,5000,5000,5000,100
IBA-O-0000,2013-12-25,5000,5000,5000,5000,200
IBA-O-0000,2013-12-26,5000,5000,5000,5000,200
IBA-O-0000,2013-12-31,5750,5750,5750,5750,3
IBA-O-0000,2014-01-03,5000,5000,5000,5000,20
IBA-O-0000,2014-01-06,5000,5000,5000,5000,9
IBA-O-0000,2014-01-30,4999,4999,4999,4999,3
IBA-O-0000,2014-02-05,4999,5500,4999,5025,36
IBA-O-0000,2014-02-06,5700,5700,5700,5700,2
IBA-O-0000,2014-02-07,6500,6500,6500,6500,2
IBA-O-0000,2014-03-07,5900,5900,5900,5900,2
IBA-O-0000,2014-03-28,6785,6785,6785,6785,5
IBA-O-0000,2014-03-31,6785,7800,6785,7295,4
IBA-O-0000,2014-04-02,7800,7800,7800,7800,2
IBA-O-0000,2014-07-07,7600,7600,7600,7600,97
IBA-O-0000,2014-07-08,7600,7600,7600,7600,10
IBA-O-0000,2014-07-10,8400,8400,8400,8400,2
IBA-O-0000,2014-07-18,9590,9590,9590,9590,2
IBA-O-0000,2014-07-22,11000,11000,11000,11000,5
IBA-O-0000,2015-02-02,9400,9400,9400,9400,1
IBA-O-0000,2015-02-10,8000,8000,8000,8000,10
IBA-O-0000,2015-04-13,7000,7000,7000,7000,5
IBA-O-0000,2015-04-21,6500,6500,6500,6500,5
IBA-O-0000,2015-05-11,6400,6400,6400,6400,1
IBA-O-0000,2015-05-28,6300,6300,6300,6300,9
IBA-O-0000,2015-06-03,5500,5500,5500,5500,1
IBA-O-0000,2015-06-04,5500,5500,5500,5500,19
