Symbol,Date,Open,High,Low,Close,Volume
TMZ-O-0000,2009-07-24,27000,27000,27000,27000,16
TMZ-O-0000,2009-10-29,27000,27000,27000,27000,10
TMZ-O-0000,2010-04-27,27000,27000,27000,27000,121
TMZ-O-0000,2010-05-31,27000,27000,27000,27000,64
TMZ-O-0000,2010-06-24,27000,27000,27000,27000,44
TMZ-O-0000,2010-12-21,27000,27000,27000,27000,20
TMZ-O-0000,2010-12-22,27000,27000,27000,27000,11
TMZ-O-0000,2010-12-24,27000,27000,27000,27000,1
TMZ-O-0000,2010-12-29,27000,27000,27000,27000,48
TMZ-O-0000,2011-01-11,23001,23001,23000,23000,17
TMZ-O-0000,2011-02-15,23000,23000,23000,23000,5
TMZ-O-0000,2011-04-29,23000,23000,23000,23000,140
TMZ-O-0000,2011-05-04,23000,23000,23000,23000,220
TMZ-O-0000,2011-05-10,26000,26000,25999,25999,27
TMZ-O-0000,2011-05-17,26000,26000,26000,26000,1
TMZ-O-0000,2011-06-21,26000,26000,26000,26000,4
TMZ-O-0000,2011-06-29,26000,26000,26000,26000,5
TMZ-O-0000,2011-08-30,26000,29900,26000,29900,12
TMZ-O-0000,2011-10-17,26000,26000,26000,26000,30
TMZ-O-0000,2011-10-27,27000,27000,27000,27000,5
TMZ-O-0000,2011-10-28,29900,29900,29900,29900,7
TMZ-O-0000,2011-11-15,34343,34385,34343,34385,2
TMZ-O-0000,2011-12-08,39000,39000,39000,39000,1
TMZ-O-0000,2011-12-21,44444,44444,44444,44444,1
TMZ-O-0000,2011-12-28,50000,50000,50000,50000,1
TMZ-O-0000,2012-04-13,51000,51000,51000,51000,199
TMZ-O-0000,2012-06-25,44000,44000,44000,44000,5
TMZ-O-0000,2012-06-27,40000,40000,40000,40000,3
TMZ-O-0000,2012-08-03,38500,38500,37500,37500,10
TMZ-O-0000,2012-08-06,35700,35700,35000,35460,6
TMZ-O-0000,2012-08-27,33800,33800,33800,33800,5
TMZ-O-0000,2012-08-31,32200,32200,32200,32200,5
TMZ-O-0000,2012-09-13,30600,30600,30600,30600,5
TMZ-O-0000,2012-09-24,29100,29100,29100,29100,1
TMZ-O-0000,2012-09-28,27700,27700,27700,27700,11
TMZ-O-0000,2012-10-04,26500,26500,26500,26500,11
TMZ-O-0000,2012-10-10,25200,25200,25200,25200,12
TMZ-O-0000,2012-10-17,24000,24000,24000,24000,4
TMZ-O-0000,2012-11-12,27600,27600,27600,27600,40
TMZ-O-0000,2012-12-04,27600,27600,27600,27600,26
TMZ-O-0000,2013-12-20,30000,30000,30000,30000,1
TMZ-O-0000,2015-06-24,30000,30000,30000,30000,674
