Symbol,Date,Open,High,Low,Close,Volume
CMD-O-0000,2004-03-15,10,10,10,10,53
CMD-O-0000,2004-04-01,10,10,10,10,3
CMD-O-0000,2004-04-28,50,50,50,50,4
CMD-O-0000,2004-05-21,5,5,5,5,4
CMD-O-0000,2004-06-09,7,7,7,7,32
CMD-O-0000,2004-06-14,7,7,7,7,7
CMD-O-0000,2004-06-29,11,11,11,11,5
CMD-O-0000,2004-09-20,10,10,10,10,190
CMD-O-0000,2005-08-19,20,20,20,20,2
CMD-O-0000,2006-02-22,20,20,20,20,1
CMD-O-0000,2006-05-11,25,25,25,25,817
CMD-O-0000,2006-08-07,25,25,25,25,780
CMD-O-0000,2007-05-25,30,30,30,30,2465
CMD-O-0000,2007-05-29,30,30,30,30,42
CMD-O-0000,2007-06-07,35,35,35,35,48
CMD-O-0000,2007-06-12,35,35,35,35,1
CMD-O-0000,2007-06-13,52,100,52,100,852
CMD-O-0000,2007-06-20,100,100,100,100,708
CMD-O-0000,2007-07-05,70,120,70,120,3256
CMD-O-0000,2007-07-17,200,200,200,200,1000
CMD-O-0000,2007-07-18,250,250,250,250,1500
