Symbol,Date,Open,High,Low,Close,Volume
HRM-O-0000,2015-10-01,125,125,120,120.33,1512
HRM-O-0000,2015-10-02,130,130,130,130,7900
HRM-O-0000,2015-10-19,130,130,130,130,2561
HRM-O-0000,2015-10-20,111,111,111,111,3000
HRM-O-0000,2015-10-27,111,127.65,111,121.42,799
HRM-O-0000,2015-10-28,128,128,127.65,127.91,417
HRM-O-0000,2015-11-03,120,120,120,120,612
HRM-O-0000,2015-11-05,111,111,105,105.01,700005
HRM-O-0000,2015-11-06,111,111,111,111,4913
HRM-O-0000,2015-11-09,111,111,111,111,1560
HRM-O-0000,2015-11-10,111,111,107,110.96,1015
HRM-O-0000,2015-11-11,111,111,111,111,4741
HRM-O-0000,2015-11-13,118,118,118,118,600
HRM-O-0000,2015-11-16,118,118,118,118,8480
HRM-O-0000,2015-11-17,118,118,118,118,1648
HRM-O-0000,2015-11-18,118,118,118,118,1118
HRM-O-0000,2015-11-20,118,118,118,118,4834
HRM-O-0000,2015-11-30,118,118,118,118,716
HRM-O-0000,2015-12-02,118,118,118,118,1284
HRM-O-0000,2015-12-03,120,120,118,118.67,6000
HRM-O-0000,2015-12-08,122,122,122,122,40
HRM-O-0000,2015-12-10,118,118,118,118,382
HRM-O-0000,2015-12-16,122,122,122,122,355
HRM-O-0000,2015-12-17,122,122,122,122,221
HRM-O-0000,2015-12-18,122,123,122,122.01,813
HRM-O-0000,2015-12-22,122,122,122,122,1192
HRM-O-0000,2015-12-23,122,124,122,122.62,1172
HRM-O-0000,2016-01-04,122,122,122,122,1500
HRM-O-0000,2016-01-08,123.9,123.9,123.9,123.9,50
