Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2014-06-30,699,699,699,699,35
MDR-O-0000,2014-07-07,700,700,700,700,480
MDR-O-0000,2014-07-08,699,699,699,699,8
MDR-O-0000,2014-07-16,699,700,699,699.5,10
MDR-O-0000,2014-07-23,690,690,690,690,1
MDR-O-0000,2014-08-04,650,650,650,650,100
MDR-O-0000,2014-08-05,650,650,650,650,1000
MDR-O-0000,2014-08-06,650,650,650,650,2008
MDR-O-0000,2014-08-07,650,650,650,650,2584
MDR-O-0000,2014-08-12,651,651,651,651,46
MDR-O-0000,2014-08-13,650,650,650,650,500
MDR-O-0000,2014-08-14,651,651,651,651,46
MDR-O-0000,2014-08-19,651,651,651,651,1000
MDR-O-0000,2014-08-22,630,630,600,600.14,220381
MDR-O-0000,2014-08-25,670,670,670,670,10
MDR-O-0000,2014-08-28,630,630,630,630,40
MDR-O-0000,2014-09-01,630,630,630,630,2002
MDR-O-0000,2014-09-02,630,630,630,630,8
MDR-O-0000,2014-09-04,630,630,630,630,100
MDR-O-0000,2014-09-16,600,600,600,600,1050
MDR-O-0000,2014-09-17,600,600,600,600,50
MDR-O-0000,2014-09-23,600,600,600,600,50
MDR-O-0000,2014-09-25,590,590,590,590,5
MDR-O-0000,2014-09-30,551,585,550,559,200
MDR-O-0000,2014-10-01,550,570,550,550.3,1015
MDR-O-0000,2014-10-02,550,550,550,550,1600
MDR-O-0000,2014-10-08,570,570,570,570,4
MDR-O-0000,2014-10-29,525,525,525,525,1000
MDR-O-0000,2014-10-31,520,520,520,520,50
MDR-O-0000,2014-11-04,520,520,520,520,16
MDR-O-0000,2014-11-27,501,501,500,500.15,340
MDR-O-0000,2014-11-28,495,495,495,495,49
MDR-O-0000,2014-12-01,495,495,495,495,4413
MDR-O-0000,2014-12-02,496,496,495,495.05,627
MDR-O-0000,2014-12-04,475,475,475,475,1000
MDR-O-0000,2014-12-05,475,475,475,475,50
MDR-O-0000,2014-12-15,495,495,495,495,10
MDR-O-0000,2015-01-08,490,490,490,490,27
MDR-O-0000,2015-01-09,490,490,490,490,50
MDR-O-0000,2015-01-13,475,475,475,475,10
MDR-O-0000,2015-02-03,425,475,425,425.05,2002
MDR-O-0000,2015-02-04,425,425,425,425,66
MDR-O-0000,2015-02-06,425,425,401,424.51,1974
MDR-O-0000,2015-02-10,425,425,425,425,1000
MDR-O-0000,2015-02-12,474,475,474,474.97,335
MDR-O-0000,2015-03-10,499,499,499,499,10
MDR-O-0000,2015-03-12,499,499,499,499,4
MDR-O-0000,2015-03-17,499,500,499,499.68,50
MDR-O-0000,2015-03-18,499.68,500,499.68,499.98,496
MDR-O-0000,2015-03-25,499,500,499,499.94,574
MDR-O-0000,2015-03-27,500,500,500,500,3
MDR-O-0000,2015-03-30,500,500,500,500,3
MDR-O-0000,2015-04-30,499,499,499,499,20
MDR-O-0000,2015-05-01,498,498,498,498,3
MDR-O-0000,2015-05-28,498,498,498,498,17
MDR-O-0000,2015-06-11,498,498,497,497.83,60
MDR-O-0000,2015-06-19,470,470,470,470,30
MDR-O-0000,2015-06-23,469,469,469,469,67
MDR-O-0000,2015-06-24,469,469,469,469,40
MDR-O-0000,2015-06-25,469,469,469,469,10
