Symbol,Date,Open,High,Low,Close,Volume
BHG-O-0000,2013-01-11,3500,3500,3500,3500,11
BHG-O-0000,2013-01-14,4000,4000,4000,4000,100
BHG-O-0000,2013-01-28,4500,4600,4500,4520,125
BHG-O-0000,2013-01-31,5000,5000,5000,5000,40
BHG-O-0000,2013-02-15,5000,5000,5000,5000,5
BHG-O-0000,2013-04-12,4750,4800,4750,4794,40
BHG-O-0000,2013-04-30,4800,4800,4800,4800,50
BHG-O-0000,2013-05-06,4799,4799,4799,4799,152
BHG-O-0000,2013-06-27,4799,4799,4799,4799,45
BHG-O-0000,2013-08-08,4400,4400,4400,4400,5
BHG-O-0000,2013-08-16,4400,4799,4400,4581,320
BHG-O-0000,2013-08-28,4000,4000,4000,4000,40
BHG-O-0000,2013-08-29,4000,4000,4000,4000,10
BHG-O-0000,2013-09-09,3800,3800,3800,3800,31
BHG-O-0000,2013-09-18,4370,4370,4370,4370,15
BHG-O-0000,2014-01-03,5025,5025,5025,5025,5
BHG-O-0000,2014-01-06,5300,5300,5300,5300,5
BHG-O-0000,2014-02-12,6000,6000,6000,6000,18
BHG-O-0000,2014-03-13,6900,6900,6900,6900,62
BHG-O-0000,2014-07-07,7200,7200,7200,7200,15
