Symbol,Date,Open,High,Low,Close,Volume
ALD-O-0000,2004-11-05,123,123,123,123,72
ALD-O-0000,2006-04-26,120,124,120,123,490
ALD-O-0000,2006-04-27,130,130,130,130,70
ALD-O-0000,2006-05-09,136,136,136,136,100
ALD-O-0000,2006-05-18,130,130,130,130,320
ALD-O-0000,2007-01-08,130,130,130,130,262
ALD-O-0000,2007-09-24,300,300,300,300,50
ALD-O-0000,2007-09-26,300,300,300,300,150
ALD-O-0000,2010-02-19,345,345,345,345,462
ALD-O-0000,2011-06-13,396,396,396,396,35
ALD-O-0000,2011-07-04,455,455,455,455,58
ALD-O-0000,2011-12-21,523,523,523,523,3
ALD-O-0000,2012-01-16,601,601,601,601,2
ALD-O-0000,2012-04-02,1049,1049,1049,1049,10
ALD-O-0000,2012-04-09,1050,1050,1050,1050,5
ALD-O-0000,2012-04-19,1207,1207,1207,1207,30
ALD-O-0000,2013-01-29,1207,1207,1207,1207,10
ALD-O-0000,2013-05-08,1388,1388,1388,1388,1
ALD-O-0000,2013-06-12,1500,1500,1500,1500,10
ALD-O-0000,2013-06-18,1500,1500,1500,1500,9
ALD-O-0000,2013-09-18,1700,1700,1700,1700,10
ALD-O-0000,2013-10-16,1700,1700,1700,1700,5
ALD-O-0000,2014-02-28,1955,1955,1955,1955,5
