Symbol,Date,Open,High,Low,Close,Volume
ZOO-O-0000,2013-01-03,1060,1060,1060,1060,168
ZOO-O-0000,2013-01-04,1060,1100,1060,1076,770
ZOO-O-0000,2013-01-05,1060,1060,1060,1060,500
ZOO-O-0000,2013-01-07,1100,1100,1100,1100,392
ZOO-O-0000,2013-01-10,1100,1100,1100,1100,280
ZOO-O-0000,2013-01-11,1100,1100,1100,1100,330
ZOO-O-0000,2013-01-18,1100,1100,1080,1100,2917
ZOO-O-0000,2013-01-21,1150,1150,1150,1150,110
ZOO-O-0000,2013-01-22,1100,1100,1100,1100,224
ZOO-O-0000,2013-01-25,1101,1101,1101,1101,100
ZOO-O-0000,2013-01-30,1101,1101,1101,1101,166
ZOO-O-0000,2013-01-31,1111,1111,1111,1111,112
ZOO-O-0000,2013-02-01,1277,1277,1277,1277,892
ZOO-O-0000,2013-02-05,1190,1190,1190,1190,108
ZOO-O-0000,2013-02-06,1190,1190,1190,1190,47
ZOO-O-0000,2013-02-13,1368,1368,1368,1368,28
ZOO-O-0000,2013-02-14,1399,1400,1399,1400,1028
ZOO-O-0000,2013-02-15,1449,1449,1449,1449,20
ZOO-O-0000,2013-02-18,1400,1400,1400,1400,2083
ZOO-O-0000,2013-02-26,1190,1200,1190,1200,981
ZOO-O-0000,2013-02-27,1150,1150,1050,1058,4758
ZOO-O-0000,2013-02-28,1050,1050,1050,1050,90
ZOO-O-0000,2013-03-01,1058,1149,1050,1065,700
ZOO-O-0000,2013-03-04,1100,1100,1100,1100,1195
ZOO-O-0000,2013-03-05,1050,1050,950,953.75,3590
ZOO-O-0000,2013-03-06,965,965,965,965,3087
ZOO-O-0000,2013-03-07,1097,1097,1096,1097,61
ZOO-O-0000,2013-03-11,1096,1096,960,970.6,302
ZOO-O-0000,2013-03-14,965,990,960,962.22,405
ZOO-O-0000,2013-03-15,850,850,850,850,50
ZOO-O-0000,2013-03-18,860,860,860,860,6434
ZOO-O-0000,2013-03-20,900,900,900,900,102
ZOO-O-0000,2013-04-01,900,900,900,900,156
ZOO-O-0000,2013-04-02,900,900,900,900,275
ZOO-O-0000,2013-04-03,900,900,900,900,55
ZOO-O-0000,2013-04-04,900,900,900,900,10
ZOO-O-0000,2013-04-09,1000,1000,1000,1000,5
ZOO-O-0000,2013-04-10,1140,1150,1140,1148,145
ZOO-O-0000,2013-04-11,1300,1320,1300,1312,1222
ZOO-O-0000,2013-04-12,1300,1300,1300,1300,392
ZOO-O-0000,2013-04-17,1200,1349,1200,1302,487
ZOO-O-0000,2013-04-18,1300,1400,1300,1375,515
ZOO-O-0000,2013-04-19,1200,1200,1200,1200,526
ZOO-O-0000,2013-05-02,1190,1200,1190,1198,312
ZOO-O-0000,2013-05-09,1250,1300,1250,1285,296
ZOO-O-0000,2013-05-22,1152,1152,1152,1152,165
ZOO-O-0000,2013-05-29,1096,1096,1096,1096,102
ZOO-O-0000,2013-05-31,955,955,955,955,55
ZOO-O-0000,2013-06-07,1020,1020,1020,1020,200
ZOO-O-0000,2013-06-10,1030,1030,1030,1030,155
ZOO-O-0000,2013-06-14,1035,1035,1035,1035,48
ZOO-O-0000,2013-06-17,1035,1035,1030,1031,464
ZOO-O-0000,2013-06-19,1031,1031,1031,1031,240
ZOO-O-0000,2013-06-21,1032,1032,1032,1032,224
ZOO-O-0000,2013-06-24,1032,1032,1020,1031,280
ZOO-O-0000,2013-07-15,1030,1030,1030,1030,110
ZOO-O-0000,2013-07-17,1031,1031,1031,1031,55
ZOO-O-0000,2013-07-18,1185,1185,1185,1185,50
ZOO-O-0000,2013-07-19,1250,1250,1250,1250,15
ZOO-O-0000,2013-07-22,1185,1430,1185,1414,621
ZOO-O-0000,2013-07-24,1300,1300,1300,1300,50
ZOO-O-0000,2013-07-29,1300,1300,1300,1300,22
ZOO-O-0000,2013-07-31,1300,1300,1300,1300,56
ZOO-O-0000,2013-08-01,1200,1200,1200,1200,55
ZOO-O-0000,2013-08-02,1075,1075,1032,1032,248
ZOO-O-0000,2013-08-07,1186,1186,1186,1186,165
ZOO-O-0000,2013-08-12,1300,1300,1300,1300,545
ZOO-O-0000,2013-08-14,1300,1430,1300,1430,260
ZOO-O-0000,2013-08-15,1499,1500,1499,1500,972
ZOO-O-0000,2013-08-20,1300,1300,1300,1300,100
ZOO-O-0000,2013-08-21,1200,1300,1105,1300,1020
ZOO-O-0000,2013-08-22,1290,1290,1105,1105,3110
ZOO-O-0000,2013-08-23,1040,1045,1040,1040,1010
