Symbol,Date,Open,High,Low,Close,Volume
UYN-O-0000,2013-04-01,1300,1300,1300,1300,5
UYN-O-0000,2013-04-02,1300,1450,1300,1450,402
UYN-O-0000,2013-04-03,1380,1380,1300,1380,125
UYN-O-0000,2013-04-04,1380,1500,1350,1416,358
UYN-O-0000,2013-04-05,1499,1499,1499,1499,40
UYN-O-0000,2013-04-08,1400,1400,1400,1400,5
UYN-O-0000,2013-04-09,1350,1350,1350,1350,1
UYN-O-0000,2013-04-11,1300,1300,1300,1300,15
UYN-O-0000,2013-04-12,1300,1300,1250,1277,1978
UYN-O-0000,2013-04-15,1350,1350,1252,1282,124
UYN-O-0000,2013-04-16,1250,1250,1161,1161,3012
UYN-O-0000,2013-04-17,1335,1335,1335,1335,100
UYN-O-0000,2013-04-18,1350,1350,1350,1350,20
UYN-O-0000,2013-04-30,1330,1330,1330,1330,150
UYN-O-0000,2013-05-09,1161,1162,1161,1162,82
UYN-O-0000,2013-05-10,1190,1200,1190,1200,72
UYN-O-0000,2013-05-21,1190,1200,1190,1197,106
UYN-O-0000,2013-05-22,1190,1190,1170,1170,14
UYN-O-0000,2013-05-23,1170,1170,1170,1170,14
UYN-O-0000,2013-05-30,1150,1150,1150,1150,17
UYN-O-0000,2013-06-04,1050,1050,1050,1050,6
UYN-O-0000,2013-06-06,1100,1100,1100,1100,195
UYN-O-0000,2013-06-10,1100,1100,1100,1100,51
UYN-O-0000,2013-06-11,1150,1180,1100,1115,468
UYN-O-0000,2013-06-13,1100,1100,1100,1100,20
UYN-O-0000,2013-06-14,1180,1180,1180,1180,10
UYN-O-0000,2013-06-17,1180,1190,1180,1183,30
UYN-O-0000,2013-06-18,1180,1180,1180,1180,5
UYN-O-0000,2013-06-20,1190,1200,1190,1198,275
UYN-O-0000,2013-06-24,1100,1100,1100,1100,5
UYN-O-0000,2013-06-28,1100,1100,1100,1100,70
UYN-O-0000,2013-07-02,1100,1100,1100,1100,70
UYN-O-0000,2013-07-17,1110,1110,1100,1108,211
UYN-O-0000,2013-07-18,1000,1000,1000,1000,282
UYN-O-0000,2013-07-25,1001,1001,1001,1001,42
UYN-O-0000,2013-07-31,1001,1001,1001,1001,20
UYN-O-0000,2013-08-06,1001,1001,1000,1000,140
UYN-O-0000,2013-08-07,1001,1001,1000,1000,50
UYN-O-0000,2013-08-08,1108,1108,1108,1108,108
UYN-O-0000,2013-08-09,1006,1006,1006,1006,225
UYN-O-0000,2013-08-19,1000,1000,1000,1000,30
UYN-O-0000,2013-08-21,1000,1000,1000,1000,193
UYN-O-0000,2013-08-23,1100,1100,1100,1100,670
UYN-O-0000,2013-08-27,1100,1100,1100,1100,72
UYN-O-0000,2013-08-29,1150,1150,1150,1150,10
UYN-O-0000,2013-08-30,1249,1249,1249,1249,10
UYN-O-0000,2013-09-02,1249,1249,1249,1249,1
UYN-O-0000,2013-09-03,1100,1100,1100,1100,69
UYN-O-0000,2013-09-04,1100,1100,1100,1100,9
UYN-O-0000,2013-09-09,1249,1249,1200,1232,144
UYN-O-0000,2013-09-17,1100,1100,1100,1100,22
UYN-O-0000,2013-09-18,1050,1050,1005,1034,78
UYN-O-0000,2013-10-03,1100,1100,1100,1100,1
UYN-O-0000,2013-10-07,1100,1100,1100,1100,1
UYN-O-0000,2013-10-09,1050,1050,1050,1050,40
UYN-O-0000,2013-10-10,1050,1100,1050,1073,1135
UYN-O-0000,2013-10-14,1233,1233,1233,1233,10
UYN-O-0000,2013-10-15,1248,1399,1248,1399,71
UYN-O-0000,2013-10-18,1190,1300,1190,1300,40
UYN-O-0000,2013-10-22,1300,1300,1299,1300,792
UYN-O-0000,2013-10-29,1201,1201,1200,1200,128
UYN-O-0000,2013-11-06,1290,1290,1290,1290,2
UYN-O-0000,2013-11-11,1100,1100,1100,1100,70
UYN-O-0000,2013-11-13,1200,1200,1200,1200,1
UYN-O-0000,2013-11-18,1190,1190,1190,1190,80
UYN-O-0000,2013-11-19,1100,1100,1100,1100,70
UYN-O-0000,2013-11-21,1100,1100,1100,1100,210
UYN-O-0000,2013-11-26,1100,1150,1100,1100,335
UYN-O-0000,2013-11-27,1150,1150,1150,1150,95
UYN-O-0000,2013-11-28,1150,1150,1150,1150,1
UYN-O-0000,2013-12-04,1150,1200,1150,1167,3
UYN-O-0000,2013-12-06,1200,1200,1200,1200,195
UYN-O-0000,2013-12-09,1100,1100,1100,1100,199
UYN-O-0000,2013-12-16,1199,1199,1199,1199,79
UYN-O-0000,2013-12-18,1200,1290,1200,1290,754
UYN-O-0000,2013-12-19,1290,1349,1290,1349,11
UYN-O-0000,2013-12-23,1290,1290,1290,1290,143
UYN-O-0000,2013-12-26,1290,1290,1290,1290,82
UYN-O-0000,2013-12-27,1290,1290,1290,1290,48
UYN-O-0000,2013-12-31,1290,1350,1290,1342,253
UYN-O-0000,2014-01-06,1290,1290,1290,1290,8
UYN-O-0000,2014-01-15,1100,1100,1100,1100,188
UYN-O-0000,2014-01-23,1090,1100,1090,1097,523
UYN-O-0000,2014-01-28,1150,1150,1150,1150,234
UYN-O-0000,2014-01-29,1200,1200,1200,1200,170
UYN-O-0000,2014-02-11,1100,1100,1100,1100,92
UYN-O-0000,2014-02-18,1080,1080,1050,1051,210
UYN-O-0000,2014-02-21,1050,1050,1050,1050,84
UYN-O-0000,2014-02-26,1100,1100,1100,1100,35
UYN-O-0000,2014-03-04,1200,1200,1200,1200,9
UYN-O-0000,2014-03-05,1020,1020,1020,1020,70
UYN-O-0000,2014-03-06,1100,1100,1100,1100,160
UYN-O-0000,2014-03-12,1100,1100,1100,1100,39
UYN-O-0000,2014-03-17,1100,1100,950,980.05,1042
UYN-O-0000,2014-03-19,980,1050,980,996.15,1300
UYN-O-0000,2014-03-20,960,960,950,953.98,1055
UYN-O-0000,2014-03-21,1000,1050,1000,1039,418
UYN-O-0000,2014-03-24,1050,1100,1050,1076,630
UYN-O-0000,2014-03-25,1000,1000,1000,1000,42
UYN-O-0000,2014-04-04,1149,1149,1149,1149,162
UYN-O-0000,2014-04-08,1010,1200,1000,1083,636
UYN-O-0000,2014-04-09,1245,1245,1245,1245,10
UYN-O-0000,2014-04-15,1060,1100,1060,1072,620
UYN-O-0000,2014-04-23,1000,1200,1000,1056,142
UYN-O-0000,2014-04-28,1056,1056,1056,1056,78
UYN-O-0000,2014-04-30,1200,1200,1200,1200,10
UYN-O-0000,2014-05-05,1051,1051,1021,1050,2920
UYN-O-0000,2014-05-08,1050,1050,1050,1050,400
UYN-O-0000,2014-05-12,1050,1050,1050,1050,2400
UYN-O-0000,2014-05-13,1070,1070,1070,1070,1369
UYN-O-0000,2014-05-15,1050,1050,1050,1050,90
UYN-O-0000,2014-06-02,1100,1100,1100,1100,180
UYN-O-0000,2014-06-04,1050,1050,1050,1050,25
UYN-O-0000,2014-06-05,1149,1149,1149,1149,14
UYN-O-0000,2014-06-13,1149,1157,1149,1156,821
UYN-O-0000,2014-06-16,1157,1157,1157,1157,124
UYN-O-0000,2014-06-20,1157,1157,1157,1157,84
UYN-O-0000,2014-06-25,1200,1200,1200,1200,127
UYN-O-0000,2014-07-07,1200,1320,1200,1210,173
UYN-O-0000,2014-07-09,1300,1300,1300,1300,860
UYN-O-0000,2014-07-17,1309,1310,1309,1310,150
UYN-O-0000,2014-07-18,1390,1390,1390,1390,6
UYN-O-0000,2014-07-29,1310,1310,1310,1310,10
UYN-O-0000,2014-08-04,1300,1300,1300,1300,150
UYN-O-0000,2014-08-07,1300,1300,1300,1300,18
UYN-O-0000,2014-08-08,1350,1350,1310,1314,375
UYN-O-0000,2014-08-11,1330,1330,1300,1300,174
UYN-O-0000,2014-08-25,1300,1300,1300,1300,479
UYN-O-0000,2014-08-26,1300,1310,1300,1304,253
UYN-O-0000,2014-09-03,1200,1300,1200,1297,171
UYN-O-0000,2014-09-05,1200,1200,1200,1200,70
UYN-O-0000,2014-09-08,1300,1300,1300,1300,150
UYN-O-0000,2014-09-11,1280,1280,1280,1280,39
UYN-O-0000,2014-09-12,1280,1280,1280,1280,20
UYN-O-0000,2014-09-16,1250,1280,1250,1268,84
UYN-O-0000,2014-09-22,1250,1250,1250,1250,13
UYN-O-0000,2014-09-23,1250,1250,1250,1250,149
UYN-O-0000,2014-09-29,1200,1200,1200,1200,50
UYN-O-0000,2014-10-02,1100,1100,1100,1100,100
UYN-O-0000,2014-10-06,1001,1001,1000,1001,35
UYN-O-0000,2014-10-24,1002,1002,1002,1002,70
UYN-O-0000,2014-10-29,1002,1002,1002,1002,112
UYN-O-0000,2014-10-30,1002,1002,1002,1002,27
UYN-O-0000,2014-10-31,1100,1100,1100,1100,83
UYN-O-0000,2014-11-03,1002,1002,1000,1000,89
UYN-O-0000,2014-11-07,1000,1000,1000,1000,42
UYN-O-0000,2014-11-12,1000,1000,1000,1000,70
UYN-O-0000,2014-11-18,1000,1000,1000,1000,170
UYN-O-0000,2014-11-21,951,951,951,951,42
UYN-O-0000,2014-12-03,1050,1050,1050,1050,209
UYN-O-0000,2014-12-19,960,960,950,957.92,24
UYN-O-0000,2014-12-24,1050,1050,1050,1050,55
UYN-O-0000,2014-12-31,950,950,950,950,35
UYN-O-0000,2015-01-06,1000,1000,1000,1000,392
UYN-O-0000,2015-01-07,1050,1050,1050,1050,35
UYN-O-0000,2015-01-08,1050,1050,1050,1050,30
UYN-O-0000,2015-01-09,950,950,950,950,70
UYN-O-0000,2015-01-10,950,950,950,950,117
UYN-O-0000,2015-01-12,950,1050,950,1041,271
UYN-O-0000,2015-01-13,1041,1149,1041,1149,160
UYN-O-0000,2015-01-22,1100,1100,1100,1100,81
UYN-O-0000,2015-01-30,1100,1100,1100,1100,125
UYN-O-0000,2015-02-03,1100,1100,1100,1100,135
UYN-O-0000,2015-02-05,1100,1100,1100,1100,104
UYN-O-0000,2015-02-10,1000,1000,1000,1000,126
UYN-O-0000,2015-02-11,1000,1000,1000,1000,70
UYN-O-0000,2015-02-13,1000,1000,1000,1000,126
UYN-O-0000,2015-02-16,1050,1050,1050,1050,193
UYN-O-0000,2015-02-26,1000,1000,1000,1000,107
UYN-O-0000,2015-03-03,953,953,953,953,3
UYN-O-0000,2015-03-05,953,953,953,953,40
UYN-O-0000,2015-03-09,1000,1000,955,959.09,99
UYN-O-0000,2015-03-11,955,955,953,954.58,38
UYN-O-0000,2015-03-17,1000,1000,1000,1000,236
UYN-O-0000,2015-03-24,1000,1000,1000,1000,128
UYN-O-0000,2015-03-25,1000,1000,1000,1000,63548
UYN-O-0000,2015-03-26,1099,1099,1099,1099,10
UYN-O-0000,2015-03-27,1100,1100,1100,1100,26
