Symbol,Date,Open,High,Low,Close,Volume
ESG-O-0000,2004-04-08,10,10,10,10,16
ESG-O-0000,2004-05-27,110,110,110,110,1691
ESG-O-0000,2004-09-16,51,51,51,51,250
ESG-O-0000,2004-09-27,51,51,51,51,50
ESG-O-0000,2004-10-20,52,52,52,52,979
ESG-O-0000,2004-10-21,54,54,54,54,979
ESG-O-0000,2004-10-26,7,7,7,7,1009
ESG-O-0000,2004-11-09,10,10,10,10,834
ESG-O-0000,2004-11-17,6,6,6,6,350
ESG-O-0000,2004-11-19,5,5,5,5,21
ESG-O-0000,2005-02-07,100,100,100,100,448
ESG-O-0000,2005-02-21,20,20,20,20,64
ESG-O-0000,2005-02-22,20,20,20,20,70
ESG-O-0000,2005-03-10,22,22,22,22,134
ESG-O-0000,2005-03-25,10,10,10,10,64
ESG-O-0000,2005-03-28,10,10,10,10,325
ESG-O-0000,2005-06-24,10,10,10,10,64
ESG-O-0000,2006-01-13,10,10,10,10,70
ESG-O-0000,2007-08-14,150,150,150,150,8
ESG-O-0000,2007-08-21,220,220,220,220,4
ESG-O-0000,2007-12-27,250,250,250,250,125
ESG-O-0000,2008-01-09,285,285,285,285,2
ESG-O-0000,2008-01-31,300,300,300,300,4
ESG-O-0000,2008-02-20,0,0,0,320,0
ESG-O-0000,2008-02-25,351,351,351,351,1
ESG-O-0000,2008-03-25,400,400,400,400,455
ESG-O-0000,2009-09-14,440,440,440,440,160
ESG-O-0000,2010-06-10,440,440,440,440,276
ESG-O-0000,2010-11-09,506,506,506,506,276
ESG-O-0000,2011-03-14,581,581,580,580,455
ESG-O-0000,2011-08-24,580,580,580,580,70
ESG-O-0000,2011-12-21,580,580,580,580,175
ESG-O-0000,2012-01-09,667,667,667,667,175
ESG-O-0000,2012-01-17,667,767,667,767,138
ESG-O-0000,2012-01-18,882,882,882,882,5
ESG-O-0000,2012-01-19,800,800,800,800,128
ESG-O-0000,2012-01-20,920,920,920,920,10
ESG-O-0000,2012-04-16,1570,1570,1570,1570,2
ESG-O-0000,2012-04-27,1410,1410,1410,1410,137
ESG-O-0000,2012-05-22,1621,1621,1621,1621,4
ESG-O-0000,2012-11-01,1620,1620,1620,1620,15307
ESG-O-0000,2013-03-14,1620,1620,1620,1620,504
ESG-O-0000,2013-04-18,1800,1800,1800,1800,140
ESG-O-0000,2013-04-25,1800,1800,1800,1800,68
ESG-O-0000,2013-05-15,1800,1800,1800,1800,132
ESG-O-0000,2013-05-17,1800,1800,1800,1800,125
ESG-O-0000,2013-05-21,1800,1800,1800,1800,127
ESG-O-0000,2013-06-04,1800,1800,1800,1800,70
ESG-O-0000,2013-06-27,1800,1800,1800,1800,307
ESG-O-0000,2013-07-24,1800,1800,1800,1800,70
ESG-O-0000,2013-09-03,1800,1800,1800,1800,146
ESG-O-0000,2013-10-16,1800,1800,1800,1800,4
ESG-O-0000,2013-10-22,1800,1800,1800,1800,389
ESG-O-0000,2014-01-17,1800,1800,1800,1800,70
ESG-O-0000,2014-02-28,1800,1800,1800,1800,2
ESG-O-0000,2014-09-02,2000,2000,2000,2000,3
