Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2000-01-03,1500,1500,1500,1500,17
APU-O-0000,2000-01-04,1600,1600,1450,1450,63
APU-O-0000,2000-01-05,1500,1500,1452,1452,17
APU-O-0000,2000-01-06,1600,1600,1550,1600,147
APU-O-0000,2000-01-07,1600,1800,1600,1800,59
APU-O-0000,2000-01-10,1503,1800,1503,1800,114
APU-O-0000,2000-01-11,1600,1800,1600,1800,53
APU-O-0000,2000-01-12,1503,1503,1503,1503,40
APU-O-0000,2000-01-13,1660,1900,1511,1900,167
APU-O-0000,2000-01-14,1511,1800,1511,1800,64
APU-O-0000,2000-01-17,1800,1800,1603,1603,28
APU-O-0000,2000-01-18,1800,1870,1800,1870,88
APU-O-0000,2000-01-19,1650,1800,1650,1800,132
APU-O-0000,2000-01-20,1800,1800,1672,1675,81
APU-O-0000,2000-01-21,1800,1800,1800,1800,55
APU-O-0000,2000-01-24,1655,1655,1655,1655,14
APU-O-0000,2000-01-25,1780,1800,1720,1800,270
APU-O-0000,2000-01-26,1800,1800,1800,1800,10
APU-O-0000,2000-01-27,1700,1700,1700,1700,9
APU-O-0000,2000-01-28,1800,1800,1800,1800,35
APU-O-0000,2000-01-31,1695,1800,1695,1800,20
APU-O-0000,2000-02-01,1650,1800,1650,1800,75
APU-O-0000,2000-02-02,1670,1670,1670,1670,12
APU-O-0000,2000-02-03,1671,1800,1671,1800,23
APU-O-0000,2000-02-04,1800,1800,1800,1800,4
APU-O-0000,2000-02-11,1672,1672,1672,1672,10
APU-O-0000,2000-02-14,1800,1800,1800,1800,19
APU-O-0000,2000-02-15,1800,1800,1800,1800,18
APU-O-0000,2000-02-16,1800,1800,1602,1800,106
APU-O-0000,2000-02-17,1800,1800,1800,1800,120
90-O-0000,2000-02-18,1800,1800,1800,1800,90
90,2000-02-22,1800,1800,1605,1800,168
90,2000-02-23,1800,1800,1800,1800,36
90,2000-02-24,1800,1850,1602,1602,16
90,2000-02-25,1600,1700,1600,1700,28
90,2000-02-28,1750,1750,1750,1750,20
APU-O-0000,2000-03-06,1700,1800,1700,1800,268
APU-O-0000,2000-03-08,1500,1500,1500,1500,9
APU-O-0000,2000-03-14,1000,1000,1000,1000,21
APU-O-0000,2000-03-16,1000,1200,1000,1200,53
APU-O-0000,2000-03-24,1100,1200,1100,1200,158
APU-O-0000,2000-03-27,1000,1000,1000,1000,1
APU-O-0000,2000-03-28,1000,1000,1000,1000,5
APU-O-0000,2000-03-29,400,400,400,400,9
APU-O-0000,2000-03-30,1000,1000,1000,1000,16
APU-O-0000,2000-04-03,1100,1100,1000,1100,75
APU-O-0000,2000-04-04,1110,1200,1110,1110,159
APU-O-0000,2000-04-06,1100,1400,1100,1400,49
APU-O-0000,2000-04-07,1400,1400,1102,1400,34
APU-O-0000,2000-04-11,1400,1400,1400,1400,18
APU-O-0000,2000-04-12,1399,1399,1399,1399,3
APU-O-0000,2000-04-13,1151,1151,1150,1150,29
APU-O-0000,2000-04-14,1151,1151,1151,1151,9
APU-O-0000,2000-04-17,1154,1154,1154,1154,8
APU-O-0000,2000-04-18,1400,1400,1400,1400,20
APU-O-0000,2000-04-20,1204,1204,1204,1204,16
APU-O-0000,2000-04-21,1204,1300,1204,1300,27
APU-O-0000,2000-04-25,1201,1300,1201,1300,72
APU-O-0000,2000-04-26,1201,1300,1201,1300,22
APU-O-0000,2000-04-27,1200,1200,1152,1200,10
APU-O-0000,2000-05-01,1152,1152,1100,1100,23
APU-O-0000,2000-05-02,1001,1001,1001,1001,15
APU-O-0000,2000-05-04,1001,1001,1001,1001,20
APU-O-0000,2000-05-05,1000,1000,1000,1000,1
APU-O-0000,2000-05-09,1000,1000,1000,1000,30
APU-O-0000,2000-05-10,1000,1000,1000,1000,1
APU-O-0000,2000-05-11,500,500,500,500,26
APU-O-0000,2000-05-12,400,400,400,400,20
APU-O-0000,2000-05-17,251,900,251,900,72
APU-O-0000,2000-05-18,900,900,900,900,28
APU-O-0000,2000-05-24,900,900,900,900,18
APU-O-0000,2000-06-05,501,501,501,501,7
APU-O-0000,2000-06-07,601,601,601,601,20
APU-O-0000,2000-06-08,600,600,600,600,9
APU-O-0000,2000-06-12,602,602,602,602,52
APU-O-0000,2000-06-14,603,603,603,603,2
APU-O-0000,2000-06-15,850,850,850,850,33
APU-O-0000,2000-06-16,603,603,603,603,7
APU-O-0000,2000-06-21,820,821,820,821,513
APU-O-0000,2000-06-22,610,610,610,610,5
APU-O-0000,2000-07-03,610,800,610,800,60
APU-O-0000,2000-07-06,700,750,700,750,40
APU-O-0000,2000-07-10,800,800,800,800,30
APU-O-0000,2000-07-17,612,613,612,613,20
APU-O-0000,2000-07-18,820,820,820,820,18
APU-O-0000,2000-07-19,850,850,850,850,45
APU-O-0000,2000-07-20,821,821,820,820,57
APU-O-0000,2000-07-26,820,820,820,820,9
APU-O-0000,2000-07-27,820,820,820,820,10
APU-O-0000,2000-07-28,820,820,820,820,26
APU-O-0000,2000-08-01,820,820,820,820,9
APU-O-0000,2000-08-02,821,900,821,900,16
APU-O-0000,2000-08-03,900,900,900,900,17
APU-O-0000,2000-08-08,820,820,820,820,30
APU-O-0000,2000-08-15,801,801,801,801,5
APU-O-0000,2000-08-16,820,820,820,820,105
APU-O-0000,2000-08-17,801,802,801,802,114
APU-O-0000,2000-08-23,850,850,850,850,65
APU-O-0000,2000-08-25,802,802,802,802,20
APU-O-0000,2000-08-29,802,802,802,802,19
APU-O-0000,2000-09-05,800,800,800,800,15
APU-O-0000,2000-09-06,800,800,800,800,5
APU-O-0000,2000-09-12,810,810,810,810,18
APU-O-0000,2000-09-13,605,605,605,605,14
APU-O-0000,2000-09-18,606,606,606,606,17
APU-O-0000,2000-09-26,605,820,605,820,166
APU-O-0000,2000-09-27,602,602,602,602,8
APU-O-0000,2000-09-29,606,606,606,606,40
APU-O-0000,2000-10-02,800,800,800,800,237
APU-O-0000,2000-10-04,800,800,710,710,43
APU-O-0000,2000-10-05,800,800,800,800,23
APU-O-0000,2000-10-10,720,720,720,720,26
APU-O-0000,2000-10-18,820,820,820,820,160
APU-O-0000,2000-10-19,820,820,820,820,46
APU-O-0000,2000-10-20,820,820,820,820,92
APU-O-0000,2000-10-24,830,830,830,830,104
APU-O-0000,2000-10-30,830,830,830,830,13
APU-O-0000,2000-10-31,850,850,850,850,15
APU-O-0000,2000-11-03,806,806,806,806,68
APU-O-0000,2000-11-06,806,806,806,806,27
APU-O-0000,2000-11-14,900,900,900,900,20
APU-O-0000,2000-11-21,900,900,900,900,3
APU-O-0000,2000-11-22,1000,1000,1000,1000,165
APU-O-0000,2000-11-28,1200,1200,1200,1200,60
APU-O-0000,2000-11-29,1200,1200,1200,1200,80
APU-O-0000,2000-12-01,911,911,911,911,29
APU-O-0000,2000-12-05,911,911,911,911,4
APU-O-0000,2000-12-11,911,911,911,911,49
APU-O-0000,2000-12-14,1150,1150,1001,1001,13
APU-O-0000,2000-12-21,1002,1002,1002,1002,8
APU-O-0000,2000-12-22,1002,1002,1002,1002,7
APU-O-0000,2000-12-26,1100,1200,1100,1200,97
APU-O-0000,2001-01-25,716,716,716,716,57
APU-O-0000,2001-01-26,716,717,716,717,18
APU-O-0000,2001-01-31,750,750,750,750,15
APU-O-0000,2001-02-06,750,750,750,750,121
APU-O-0000,2001-02-08,750,800,750,800,36
APU-O-0000,2001-03-01,801,801,801,801,40
APU-O-0000,2001-03-02,810,810,810,810,100
APU-O-0000,2001-03-05,1000,1000,1000,1000,8
APU-O-0000,2001-03-13,1001,1001,1000,1000,148
APU-O-0000,2001-03-14,1001,1001,1001,1001,40
APU-O-0000,2001-03-26,900,900,801,801,2075
APU-O-0000,2001-03-28,1000,1200,801,1200,88
APU-O-0000,2001-03-30,801,1200,801,803,586
APU-O-0000,2001-04-03,803,803,803,803,36
APU-O-0000,2001-04-09,801,801,801,801,19
APU-O-0000,2001-04-10,801,801,801,801,18
APU-O-0000,2001-04-11,850,850,850,850,11
APU-O-0000,2001-04-19,851,851,851,851,7
APU-O-0000,2001-04-20,850,851,850,851,1021
APU-O-0000,2001-04-23,851,851,851,851,1
APU-O-0000,2001-05-08,1002,1002,1002,1002,37
APU-O-0000,2001-05-09,1002,1002,1002,1002,87
APU-O-0000,2001-05-16,1002,1002,1002,1002,161
APU-O-0000,2001-05-28,1006,1006,1006,1006,160
APU-O-0000,2001-06-05,1006,1006,1006,1006,9
APU-O-0000,2001-06-13,1008,1008,1008,1008,262
APU-O-0000,2001-06-20,1006,1006,1006,1006,334
APU-O-0000,2001-06-29,861,861,861,861,20
APU-O-0000,2001-07-03,861,900,861,900,324
APU-O-0000,2001-07-23,1001,1006,1001,1006,253
APU-O-0000,2001-07-24,900,900,900,900,27
APU-O-0000,2001-07-25,1000,1000,1000,1000,22
APU-O-0000,2001-08-02,1000,1000,1000,1000,57
APU-O-0000,2001-08-13,900,900,900,900,352
APU-O-0000,2001-08-15,801,801,801,801,560
APU-O-0000,2001-08-22,900,1001,900,1001,342
APU-O-0000,2001-08-23,900,900,900,900,788
APU-O-0000,2001-08-30,900,900,900,900,649
APU-O-0000,2001-09-03,900,900,900,900,17
APU-O-0000,2001-09-11,1101,1101,900,1101,993
APU-O-0000,2001-09-13,1101,1101,900,1101,792
APU-O-0000,2001-09-19,900,900,900,900,479
APU-O-0000,2001-09-27,1100,1100,900,900,1310
APU-O-0000,2001-10-05,1102,1102,1102,1102,1094
APU-O-0000,2001-10-11,1103,1110,1103,1107,765
APU-O-0000,2001-10-17,1102,1103,1102,1103,1160
APU-O-0000,2001-10-18,1101,1101,1101,1101,5
APU-O-0000,2001-10-25,1103,1108,1103,1103,1075
APU-O-0000,2001-10-26,1103,1109,1103,1109,655
APU-O-0000,2001-10-31,1110,1116,1110,1116,827
APU-O-0000,2001-11-05,1118,1118,1118,1118,619
APU-O-0000,2001-11-08,1119,1121,1119,1121,800
APU-O-0000,2001-11-12,1121,1121,1119,1119,713
APU-O-0000,2001-11-15,1121,1121,1119,1119,705
APU-O-0000,2001-11-16,1119,1123,1119,1122,1010
APU-O-0000,2001-11-20,1124,1126,1124,1126,613
APU-O-0000,2001-11-21,1126,1126,1126,1126,14
APU-O-0000,2001-11-22,1126,1126,1126,1126,42
APU-O-0000,2001-11-23,1126,1127,1126,1127,263
APU-O-0000,2001-11-27,2000,2000,2000,2000,4
APU-O-0000,2001-11-28,1127,1127,1127,1127,12
APU-O-0000,2001-11-29,1127,1129,1102,1102,321
APU-O-0000,2001-11-30,1102,1111,1102,1102,404
APU-O-0000,2001-12-05,2500,3000,2500,3000,262
APU-O-0000,2001-12-10,2301,2301,2301,2301,14
APU-O-0000,2001-12-11,2300,2500,1201,1500,1865
APU-O-0000,2001-12-12,1500,2500,1500,2004,1407
APU-O-0000,2001-12-13,2500,2500,2100,2100,3076
APU-O-0000,2001-12-14,2001,2001,2001,2001,154
APU-O-0000,2001-12-17,2500,2500,2002,2002,401
APU-O-0000,2001-12-18,2301,2515,1700,2500,630
APU-O-0000,2001-12-19,2500,3600,2001,2001,5626
APU-O-0000,2001-12-20,2001,2500,2001,2101,929
APU-O-0000,2001-12-21,2300,2301,2300,2300,315
APU-O-0000,2001-12-24,2500,2500,2500,2500,115
APU-O-0000,2001-12-25,2500,2500,2000,2000,473
APU-O-0000,2001-12-26,2500,2500,2500,2500,870
APU-O-0000,2002-01-03,2503,2506,2503,2504,1490
APU-O-0000,2002-01-04,2506,2506,2506,2506,10
APU-O-0000,2002-01-08,2571,2592,2571,2586,771
APU-O-0000,2002-01-09,2000,2010,2000,2005,1147
APU-O-0000,2002-01-10,2010,2010,2010,2010,18
APU-O-0000,2002-01-11,2501,2601,2501,2601,40
APU-O-0000,2002-01-17,3010,4000,3010,3021,84
APU-O-0000,2002-01-18,3023,3026,3023,3026,105
APU-O-0000,2002-01-21,3021,3041,3021,3041,162
APU-O-0000,2002-01-22,3001,3003,3001,3003,1395
APU-O-0000,2002-01-23,3000,3051,3000,3051,777
APU-O-0000,2002-01-24,3051,3051,3051,3051,738
APU-O-0000,2002-01-25,3011,3101,3011,3101,1252
APU-O-0000,2002-01-29,3001,3201,3001,3100,729
APU-O-0000,2002-01-30,3101,3201,3101,3101,1029
APU-O-0000,2002-01-31,3101,3111,3101,3111,561
APU-O-0000,2002-02-01,3001,3501,2501,3001,1164
APU-O-0000,2002-02-04,3001,3500,2801,2801,624
APU-O-0000,2002-02-05,2801,3000,2801,2801,968
APU-O-0000,2002-02-07,2801,3001,2501,2501,1905
APU-O-0000,2002-02-08,3001,3006,3001,3006,1150
APU-O-0000,2002-02-11,3006,3100,3006,3006,554
APU-O-0000,2002-02-15,3006,3006,3006,3006,1578
APU-O-0000,2002-02-18,2601,3056,2601,3056,466
APU-O-0000,2002-02-19,3056,3101,3056,3101,264
APU-O-0000,2002-02-20,2800,2800,2800,2800,329
APU-O-0000,2002-02-21,2800,2800,2501,2600,859
APU-O-0000,2002-02-22,2700,2700,2700,2700,378
APU-O-0000,2002-02-25,2501,2503,2501,2503,443
APU-O-0000,2002-02-26,2506,2506,2506,2506,875
APU-O-0000,2002-03-05,2500,2500,2500,2500,49
APU-O-0000,2002-03-06,3002,3002,3002,3002,6
APU-O-0000,2002-03-07,3003,3003,3002,3002,40
APU-O-0000,2002-03-08,3001,3001,3001,3001,15
APU-O-0000,2002-03-11,3002,3002,3000,3000,99
APU-O-0000,2002-03-15,3001,3001,2000,2000,29
APU-O-0000,2002-03-18,2100,2100,2000,2000,190
APU-O-0000,2002-03-26,2001,2001,2001,2001,40
APU-O-0000,2002-03-27,2001,2001,2001,2001,45
APU-O-0000,2002-03-29,3300,3300,3300,3300,30
APU-O-0000,2002-04-01,2301,2301,2301,2301,9
APU-O-0000,2002-04-03,2700,2700,2149,2149,262
APU-O-0000,2002-04-10,2800,2800,2800,2800,109
APU-O-0000,2002-04-12,2151,2151,2150,2150,205
APU-O-0000,2002-04-16,3600,3600,3600,3600,29
APU-O-0000,2002-04-17,3000,3000,2150,2150,140
APU-O-0000,2002-04-18,3000,3000,3000,3000,30
APU-O-0000,2002-04-27,2150,2150,2150,2150,30
APU-O-0000,2002-04-30,3000,3000,3000,3000,1
APU-O-0000,2002-05-09,3000,3000,3000,3000,20
APU-O-0000,2002-05-15,3106,3106,3106,3106,214
APU-O-0000,2002-05-16,3106,3106,3106,3106,737
APU-O-0000,2002-05-17,3106,3106,3106,3106,260
APU-O-0000,2002-05-21,3107,3107,3107,3107,63
APU-O-0000,2002-05-29,3106,3106,3106,3106,90
APU-O-0000,2002-05-30,3000,3000,3000,3000,10
APU-O-0000,2002-06-04,3000,3000,3000,3000,294
APU-O-0000,2002-06-10,3000,3000,3000,3000,1
APU-O-0000,2002-06-11,3000,3000,3000,3000,1
APU-O-0000,2002-06-17,2000,2150,2000,2150,65
APU-O-0000,2002-06-19,1201,1201,1201,1201,8
APU-O-0000,2002-06-24,1200,1200,1200,1200,42
APU-O-0000,2002-06-25,1250,1260,1250,1260,30
APU-O-0000,2002-07-05,1260,1260,1260,1260,297976
APU-O-0000,2002-07-16,1502,1505,1502,1505,53
APU-O-0000,2002-07-31,1200,1200,1200,1200,10
APU-O-0000,2002-08-01,1600,1600,1501,1501,28
APU-O-0000,2002-08-05,1501,1601,1501,1515,97
APU-O-0000,2002-08-22,1251,2200,1251,2200,188
APU-O-0000,2002-08-28,1200,1200,1200,1200,146
APU-O-0000,2002-09-03,1250,1250,1250,1250,9
APU-O-0000,2002-09-11,2000,2000,1201,1201,150
APU-O-0000,2002-09-16,1616,1616,1616,1616,14
APU-O-0000,2002-09-27,1616,1616,1616,1616,11
APU-O-0000,2002-10-09,1610,1620,1610,1610,302
APU-O-0000,2002-10-17,1620,1620,1620,1620,40
APU-O-0000,2002-10-18,1610,1610,1610,1610,40
APU-O-0000,2002-10-22,1610,1610,1610,1610,100
APU-O-0000,2002-10-24,1610,1610,1610,1610,30
APU-O-0000,2002-10-30,1610,1610,1610,1610,35
APU-O-0000,2002-11-04,1610,1610,1210,1210,7
APU-O-0000,2002-11-05,1100,1610,1100,1610,94
APU-O-0000,2002-11-06,1620,1621,1620,1620,95
APU-O-0000,2002-11-12,1620,1620,1610,1610,56
APU-O-0000,2002-11-13,1620,1620,1620,1620,123
APU-O-0000,2002-11-18,1610,1610,1210,1210,39
APU-O-0000,2002-11-19,1210,1210,1210,1210,20
APU-O-0000,2002-11-20,1600,1600,1600,1600,10
APU-O-0000,2002-11-21,1195,1195,1195,1195,42
APU-O-0000,2002-12-02,200,200,200,200,4
APU-O-0000,2002-12-03,100,100,100,100,2
APU-O-0000,2002-12-04,100,100,100,100,1
APU-O-0000,2002-12-10,1000,1001,1000,1001,35
APU-O-0000,2002-12-24,1001,1001,1001,1001,40
APU-O-0000,2002-12-25,1005,1005,1005,1005,41
APU-O-0000,2003-01-08,1000,1000,1000,1000,65
APU-O-0000,2003-01-13,500,500,500,500,4
APU-O-0000,2003-01-15,800,800,800,800,46
APU-O-0000,2003-01-16,800,800,800,800,9
APU-O-0000,2003-01-21,800,800,800,800,20
APU-O-0000,2003-01-23,500,500,500,500,14
APU-O-0000,2003-01-28,500,500,500,500,23
APU-O-0000,2003-01-30,501,501,501,501,39
APU-O-0000,2003-02-24,601,601,601,601,13
APU-O-0000,2003-02-28,601,650,601,601,82
APU-O-0000,2003-03-05,501,501,501,501,57
APU-O-0000,2003-03-07,505,505,505,505,10
APU-O-0000,2003-03-13,500,500,500,500,9
APU-O-0000,2003-03-14,500,600,500,600,24
APU-O-0000,2003-03-21,600,600,600,600,10
APU-O-0000,2003-03-24,502,505,502,505,25
APU-O-0000,2003-03-27,505,510,505,510,70
APU-O-0000,2003-04-01,1000,1000,1000,1000,9
APU-O-0000,2003-04-03,502,502,502,502,10
APU-O-0000,2003-04-21,500,500,22,450,34
APU-O-0000,2003-04-29,455,455,455,455,24
APU-O-0000,2003-05-06,500,500,500,500,22
APU-O-0000,2003-05-14,504,504,504,504,18
APU-O-0000,2003-05-15,504,504,504,504,23
APU-O-0000,2003-05-21,503,503,503,503,70
APU-O-0000,2003-05-29,503,503,503,503,19
APU-O-0000,2003-06-02,503,503,503,503,9
APU-O-0000,2003-06-03,555,555,555,555,18
APU-O-0000,2003-06-04,555,555,555,555,8
APU-O-0000,2003-06-09,555,555,555,555,8
APU-O-0000,2003-06-12,552,552,552,552,20
APU-O-0000,2003-06-20,556,556,556,556,19
APU-O-0000,2003-06-25,601,601,601,601,2
APU-O-0000,2003-06-27,602,602,602,602,64
APU-O-0000,2003-07-03,602,602,602,602,46
APU-O-0000,2003-07-07,601,601,601,601,50
APU-O-0000,2003-08-28,500,500,500,500,29
APU-O-0000,2003-09-11,600,600,600,600,9
APU-O-0000,2003-09-25,600,600,500,500,12
APU-O-0000,2003-09-30,501,501,501,501,16
APU-O-0000,2003-10-01,501,501,501,501,8
APU-O-0000,2003-10-02,502,502,502,502,10
APU-O-0000,2003-10-30,501,501,501,501,27
APU-O-0000,2003-11-11,900,900,502,502,36
APU-O-0000,2003-11-14,880,880,880,880,26
APU-O-0000,2003-11-21,880,900,880,900,18
APU-O-0000,2003-12-02,301,301,301,301,8
APU-O-0000,2003-12-04,303,303,303,303,10
APU-O-0000,2003-12-05,305,305,305,305,2
APU-O-0000,2003-12-09,305,305,305,305,31
APU-O-0000,2003-12-16,306,306,306,306,4
APU-O-0000,2003-12-23,305,305,305,305,12
APU-O-0000,2003-12-30,305,305,305,305,22
APU-O-0000,2003-12-31,300,300,300,300,78
APU-O-0000,2004-01-02,300,300,300,300,1
APU-O-0000,2004-01-14,301,301,301,301,40
APU-O-0000,2004-01-16,301,301,301,301,5
APU-O-0000,2004-01-26,301,301,301,301,50
APU-O-0000,2004-02-02,301,500,301,500,58
APU-O-0000,2004-02-09,500,500,301,301,19
APU-O-0000,2004-02-10,150,150,150,150,10
APU-O-0000,2004-02-12,151,151,151,151,6
APU-O-0000,2004-02-27,201,201,201,201,19
APU-O-0000,2004-03-01,800,800,800,800,14
APU-O-0000,2004-03-02,250,800,250,800,27
APU-O-0000,2004-03-22,1000,1000,1000,1000,7
APU-O-0000,2004-04-08,151,151,151,151,10
APU-O-0000,2004-04-16,151,151,151,151,2
APU-O-0000,2004-04-30,1000,1000,151,151,28
APU-O-0000,2004-05-04,151,151,151,151,27
APU-O-0000,2004-05-05,850,850,850,850,27
APU-O-0000,2004-05-06,600,999,600,999,53
APU-O-0000,2004-05-12,900,900,900,900,26
APU-O-0000,2004-05-13,900,900,900,900,14
APU-O-0000,2004-05-27,1000,1000,1000,1000,14
APU-O-0000,2004-05-31,1000,1000,1000,1000,5
APU-O-0000,2004-06-02,1000,1000,1000,1000,8
APU-O-0000,2004-06-10,1300,1300,1300,1300,8
APU-O-0000,2004-06-15,1002,1300,1002,1300,50
APU-O-0000,2004-06-24,1000,1000,1000,1000,12
APU-O-0000,2004-07-28,1000,1000,1000,1000,97
APU-O-0000,2004-08-17,500,500,500,500,20
APU-O-0000,2004-09-14,351,351,351,351,2
APU-O-0000,2004-09-17,1000,1000,1000,1000,32
APU-O-0000,2004-09-24,700,700,700,700,42
APU-O-0000,2004-09-27,1000,1000,1000,1000,10
APU-O-0000,2004-10-06,152,152,152,152,2
APU-O-0000,2004-10-28,831,831,831,831,9
APU-O-0000,2004-11-04,150,150,150,150,90
APU-O-0000,2004-11-11,110,110,110,110,10
APU-O-0000,2004-12-01,500,500,500,500,9
APU-O-0000,2004-12-08,1300,1300,1300,1300,20
APU-O-0000,2004-12-17,1500,1500,1500,1500,10
APU-O-0000,2004-12-23,1200,2150,1200,2150,525
APU-O-0000,2004-12-29,1000,1000,1000,1000,23
APU-O-0000,2005-01-12,500,500,500,500,10
APU-O-0000,2005-03-03,1005,1005,1005,1005,106
APU-O-0000,2005-03-10,1005,1005,1005,1005,10
APU-O-0000,2005-03-14,1500,1500,1500,1500,214
APU-O-0000,2005-03-15,1500,1500,1500,1500,35
APU-O-0000,2005-03-16,1000,1000,1000,1000,100
APU-O-0000,2005-03-17,1500,1500,1500,1500,177
APU-O-0000,2005-03-18,1500,1500,1500,1500,63
APU-O-0000,2005-03-29,1001,1500,1000,1500,86
APU-O-0000,2005-03-31,1500,1500,1500,1500,18
APU-O-0000,2005-04-05,1500,1500,1500,1500,59
APU-O-0000,2005-04-06,1501,1501,1501,1501,79
APU-O-0000,2005-04-07,1990,1990,1990,1990,16
APU-O-0000,2005-04-13,1900,2000,1900,1950,564
APU-O-0000,2005-04-20,1310,1310,1310,1310,8
APU-O-0000,2005-04-21,1301,1301,1301,1301,26
APU-O-0000,2005-04-22,1302,1302,1302,1302,50
APU-O-0000,2005-04-25,1523,1523,1523,1523,298532
APU-O-0000,2005-05-03,1302,1302,1302,1302,16
APU-O-0000,2005-05-06,1302,1302,1302,1302,10
APU-O-0000,2005-05-09,1302,1302,1302,1302,71
APU-O-0000,2005-05-10,1302,1302,1302,1302,9
APU-O-0000,2005-05-11,1302,1302,1302,1302,36
APU-O-0000,2005-05-17,1302,1351,1302,1350,46
APU-O-0000,2005-05-19,1350,1350,1350,1350,18
APU-O-0000,2005-05-20,1351,1351,1351,1351,32
APU-O-0000,2005-05-24,1351,1351,1351,1351,28
APU-O-0000,2005-05-30,1900,2000,1900,2000,378
APU-O-0000,2005-05-31,1500,1500,1500,1500,18
APU-O-0000,2005-06-03,2000,2000,2000,2000,18
APU-O-0000,2005-06-07,2000,2000,2000,2000,58
APU-O-0000,2005-06-08,2500,2500,2500,2500,989
APU-O-0000,2005-06-15,1301,1301,1301,1301,30
APU-O-0000,2005-06-17,1301,1301,1301,1301,63
APU-O-0000,2005-06-21,1301,1301,1301,1301,28
APU-O-0000,2005-06-23,1301,2500,1301,2500,75
APU-O-0000,2005-06-27,1301,1301,1301,1301,50
APU-O-0000,2005-06-29,1301,1301,1301,1301,17
APU-O-0000,2005-07-04,2000,2000,2000,2000,52
APU-O-0000,2005-07-14,2001,2001,2001,2001,27
APU-O-0000,2005-07-20,2000,2000,970,970,8
APU-O-0000,2005-08-02,1500,1500,1500,1500,2
APU-O-0000,2005-08-19,1500,1500,1500,1500,10
APU-O-0000,2005-08-23,1500,2000,1500,2000,352
APU-O-0000,2005-09-12,500,502,500,502,63
APU-O-0000,2005-09-15,2300,2500,2300,2500,781
APU-O-0000,2005-10-05,2500,2500,2500,2500,336
APU-O-0000,2006-01-04,2500,2500,2500,2500,10
APU-O-0000,2006-01-05,2500,2500,2500,2500,50
APU-O-0000,2006-01-10,2500,2500,2500,2500,58
APU-O-0000,2006-01-12,2500,2500,2500,2500,90
APU-O-0000,2006-01-13,2500,2500,2500,2500,45
APU-O-0000,2006-01-18,2500,2500,2500,2500,10
APU-O-0000,2006-01-24,2500,2500,2500,2500,48
APU-O-0000,2006-02-08,2500,2500,2500,2500,40
APU-O-0000,2006-02-09,2500,2500,2500,2500,50
APU-O-0000,2006-02-10,2500,2500,2500,2500,8
APU-O-0000,2006-02-20,2502,2502,2502,2502,27
APU-O-0000,2006-02-22,2502,2502,2502,2502,41
APU-O-0000,2006-02-23,2800,2800,2800,2800,44
APU-O-0000,2006-03-01,2501,2501,2500,2500,11
APU-O-0000,2006-03-02,2500,2500,2500,2500,102
APU-O-0000,2006-03-07,2501,2501,2501,2501,10
APU-O-0000,2006-03-10,2501,2501,2501,2501,18
APU-O-0000,2006-03-16,2501,2501,2500,2500,89
APU-O-0000,2006-03-23,2502,2502,2502,2502,6
APU-O-0000,2006-03-24,2503,2503,2503,2503,5
APU-O-0000,2006-03-28,2503,2503,2503,2503,10
APU-O-0000,2006-04-04,2503,2503,2503,2503,30
APU-O-0000,2006-04-12,2504,2504,2504,2504,64
APU-O-0000,2006-04-18,2504,2504,2504,2504,18
APU-O-0000,2006-04-20,2504,2504,2504,2504,20
APU-O-0000,2006-04-24,2500,2500,2500,2500,24
APU-O-0000,2006-04-25,2500,2500,2500,2500,38
APU-O-0000,2006-04-28,2511,2511,2510,2511,59
APU-O-0000,2006-05-02,2511,2511,2511,2511,10
APU-O-0000,2006-05-05,2515,2515,2515,2515,48
APU-O-0000,2006-05-08,2515,2515,2515,2515,20
APU-O-0000,2006-05-15,2515,2515,2515,2515,72
APU-O-0000,2006-05-17,2515,2515,2510,2510,10
APU-O-0000,2006-05-18,2511,2511,2511,2511,5
APU-O-0000,2006-05-24,2512,2512,2512,2512,86
APU-O-0000,2006-05-25,2512,2512,2512,2512,10
APU-O-0000,2006-05-26,2512,2512,2512,2512,12
APU-O-0000,2006-05-30,2512,2512,2512,2512,17
APU-O-0000,2006-06-05,2511,2511,2511,2511,50
APU-O-0000,2006-06-06,2512,2512,2512,2512,10
APU-O-0000,2006-06-08,2512,2512,2512,2512,2
APU-O-0000,2006-06-12,2515,2516,2515,2516,41
APU-O-0000,2006-06-13,2515,2515,2515,2515,9
APU-O-0000,2006-07-06,2580,2600,2580,2600,163
APU-O-0000,2006-07-25,2600,2600,2600,2600,40
APU-O-0000,2006-08-01,2600,2600,2600,2600,16
APU-O-0000,2006-08-03,2600,2600,2600,2600,28
APU-O-0000,2006-08-11,2600,2600,2600,2600,10
APU-O-0000,2006-08-28,2600,2600,2600,2600,7
APU-O-0000,2006-08-31,2600,2600,2600,2600,24
APU-O-0000,2006-09-05,2600,2600,2600,2600,16
APU-O-0000,2006-09-26,2600,2600,2600,2600,59
APU-O-0000,2006-10-03,2605,2605,2605,2605,10
APU-O-0000,2006-10-05,2605,2605,2605,2605,5
APU-O-0000,2006-10-10,2800,2800,2800,2800,62
APU-O-0000,2006-10-11,2800,2800,2800,2800,31
APU-O-0000,2006-10-20,2802,2802,2802,2802,5
APU-O-0000,2006-10-27,2802,2802,2802,2802,10
APU-O-0000,2006-11-01,2802,2802,2802,2802,15
