Symbol,Date,Open,High,Low,Close,Volume
HBZ-O-0000,1999-12-09,0,60,10,60,0
HBZ-O-0000,2000-03-22,10,10,10,10,3804
HBZ-O-0000,2000-05-03,10,10,10,10,900
HBZ-O-0000,2000-08-16,15,15,15,15,3804
HBZ-O-0000,2000-08-22,865,865,865,865,20284
HBZ-O-0000,2000-08-31,50,50,50,50,1
HBZ-O-0000,2000-09-15,10,10,10,10,3607
HBZ-O-0000,2000-09-21,10,20,10,20,6428
HBZ-O-0000,2000-09-22,1900,2000,200,200,6201
HBZ-O-0000,2002-10-21,100,100,100,100,13000
HBZ-O-0000,2002-12-26,50,50,50,50,3200
HBZ-O-0000,2003-05-19,50,50,50,50,3835
HBZ-O-0000,2003-05-28,50,50,50,50,1607
HBZ-O-0000,2003-06-06,50,50,50,50,5442
HBZ-O-0000,2004-02-05,5,5,5,5,10284
HBZ-O-0000,2004-09-29,5,5,5,5,582
HBZ-O-0000,2004-10-06,5,5,5,5,1000
