Symbol,Date,Open,High,Low,Close,Volume
BEU-O-0000,2003-03-13,24,24,24,24,17
BEU-O-0000,2005-01-19,1,1,1,1,4786060
BEU-O-0000,2005-02-25,15,15,15,15,6290487
BEU-O-0000,2006-04-19,25,25,25,25,41667
BEU-O-0000,2006-12-15,100,100,100,100,230
BEU-O-0000,2006-12-22,150,150,150,150,6000000
BEU-O-0000,2007-01-03,120,120,120,120,3354165
BEU-O-0000,2007-01-05,120,120,120,120,4531500
BEU-O-0000,2007-01-08,120,120,120,120,2234714
BEU-O-0000,2007-01-09,120,120,120,120,300000
BEU-O-0000,2007-01-16,115,115,115,115,1645834
BEU-O-0000,2007-01-17,110,110,110,110,233137
BEU-O-0000,2007-02-27,110,110,110,110,730
BEU-O-0000,2007-10-24,150,150,150,150,132407
BEU-O-0000,2010-05-19,152,152,150,150,1664747
BEU-O-0000,2010-05-20,150,150,150,150,30
BEU-O-0000,2011-03-22,172,172,172,172,1
BEU-O-0000,2011-03-23,197,197,197,197,10
BEU-O-0000,2011-03-24,226,226,226,226,10
BEU-O-0000,2011-03-28,259,259,259,259,1
BEU-O-0000,2011-03-29,297,297,297,297,2
BEU-O-0000,2011-03-31,341,341,341,341,7314683
BEU-O-0000,2011-04-01,392,392,392,392,2805705
BEU-O-0000,2011-07-29,450,450,450,450,1
BEU-O-0000,2011-08-01,517,517,517,517,1
BEU-O-0000,2011-08-02,594,594,594,594,1
BEU-O-0000,2011-09-14,683,683,683,683,1
BEU-O-0000,2011-09-22,785,785,594,594,17413
BEU-O-0000,2011-09-23,594,594,570,570,4827
BEU-O-0000,2011-09-26,570,655,570,655,12160
BEU-O-0000,2011-09-27,655,750,655,750,1980
BEU-O-0000,2011-09-28,862,862,862,862,2796
BEU-O-0000,2011-09-29,991,991,991,991,10
BEU-O-0000,2011-09-30,1139,1139,901,1139,4842
BEU-O-0000,2011-10-03,1309,1309,1309,1309,3028
BEU-O-0000,2011-10-04,1505,1505,1505,1505,21
BEU-O-0000,2011-10-05,1730,1730,1511,1730,2990
BEU-O-0000,2011-10-06,1989,1989,1989,1989,610
BEU-O-0000,2011-10-07,2287,2287,2287,2287,728
BEU-O-0000,2011-10-10,2287,2355,2287,2350,251
BEU-O-0000,2011-10-11,2350,2701,2350,2701,1082
BEU-O-0000,2011-10-12,3106,3106,3106,3106,846
BEU-O-0000,2011-10-13,3571,3571,3571,3571,960
BEU-O-0000,2011-10-14,3571,4106,3571,4106,859
BEU-O-0000,2011-10-17,4721,4721,4721,4721,177
BEU-O-0000,2011-10-18,5429,5429,5420,5420,1139
BEU-O-0000,2011-10-20,4607,4607,3916,3916,121
BEU-O-0000,2011-10-21,3329,3329,3329,3329,10
BEU-O-0000,2011-10-24,3329,3820,2850,3820,8192
BEU-O-0000,2011-10-25,3820,4393,3820,4393,2607
BEU-O-0000,2011-10-26,4393,5050,4393,5050,426
BEU-O-0000,2011-10-27,4750,5499,4298,5499,1003
BEU-O-0000,2011-10-28,5498,5800,5000,5800,1959
BEU-O-0000,2011-10-31,5800,5800,5800,5800,4
BEU-O-0000,2011-11-01,5800,6000,5600,5650,516
BEU-O-0000,2011-11-02,5250,5650,5250,5650,217
BEU-O-0000,2011-11-03,5650,5650,5510,5510,146
BEU-O-0000,2011-11-03,5650,5650,5510,5510,146
BEU-O-0000,2011-11-04,5650,5950,5650,5950,1157
BEU-O-0000,2011-11-07,5650,5650,5500,5500,90
BEU-O-0000,2011-11-08,5500,5500,5300,5300,501
BEU-O-0000,2011-11-09,5000,5000,5000,5000,50
BEU-O-0000,2011-11-10,5000,5000,5000,5000,4
BEU-O-0000,2011-11-11,4260,4260,4250,4250,200
BEU-O-0000,2011-11-14,4250,4250,3820,4250,280
BEU-O-0000,2011-11-29,3820,4887,3620,3650,1793
BEU-O-0000,2011-11-30,3650,3820,3650,3820,353
BEU-O-0000,2011-12-01,3820,3820,3815,3815,301
BEU-O-0000,2011-12-02,3820,3820,3820,3820,474
BEU-O-0000,2011-12-05,3820,3850,3820,3820,333
BEU-O-0000,2011-12-06,3820,3850,3820,3849,166
BEU-O-0000,2011-12-12,3800,4000,3800,4000,267
BEU-O-0000,2011-12-13,3980,3980,3980,3980,20
BEU-O-0000,2011-12-14,3950,3950,3650,3820,16
BEU-O-0000,2011-12-26,3600,3810,3600,3810,136
BEU-O-0000,2011-12-27,3820,3900,3820,3900,2384
BEU-O-0000,2011-12-28,3900,3900,3800,3820,234
BEU-O-0000,2012-01-09,3500,3500,3500,3500,430
BEU-O-0000,2012-01-10,3502,3502,3500,3500,1000
BEU-O-0000,2012-01-11,3500,3800,3500,3800,995
BEU-O-0000,2012-01-13,3700,3800,3700,3800,215
BEU-O-0000,2012-01-16,3800,3800,3800,3800,250
BEU-O-0000,2012-01-18,3600,3600,3500,3500,50
BEU-O-0000,2012-01-19,3650,3650,3650,3650,50
BEU-O-0000,2012-01-20,3800,3800,3800,3800,276
BEU-O-0000,2012-04-04,3500,3500,3500,3500,510
BEU-O-0000,2012-04-11,3500,3500,3500,3500,30
BEU-O-0000,2012-04-16,3600,3600,3600,3600,10
BEU-O-0000,2012-04-17,3500,3500,3500,3500,10
BEU-O-0000,2012-04-18,3400,3480,3400,3480,22
BEU-O-0000,2012-04-19,3400,3400,3400,3400,100
BEU-O-0000,2012-04-20,3400,3400,3300,3300,20
BEU-O-0000,2012-05-08,3100,3100,3100,3100,10
BEU-O-0000,2012-05-29,2640,2640,2640,2640,10
BEU-O-0000,2012-05-31,2640,2640,2640,2640,2330
BEU-O-0000,2012-06-04,2640,2640,2640,2640,92
BEU-O-0000,2012-06-05,2640,2640,2640,2640,735
BEU-O-0000,2012-06-21,2449,2500,2449,2500,87
BEU-O-0000,2012-06-22,2150,2150,2150,2150,5
BEU-O-0000,2012-06-27,2202,2202,2201,2201,20
BEU-O-0000,2012-08-27,2500,2500,2500,2500,4
BEU-O-0000,2012-08-28,2500,2500,2500,2500,200
BEU-O-0000,2012-08-30,2500,2500,2500,2500,10
BEU-O-0000,2012-08-31,2500,2500,2500,2500,5
BEU-O-0000,2012-09-05,0,2500,2500,0,5600000
BEU-O-0000,2012-09-10,0,2500,2500,0,5143165
BEU-O-0000,2012-09-18,2500,2500,2500,2500,500
BEU-O-0000,2012-09-19,2500,2500,2500,2500,275
BEU-O-0000,2012-09-20,2500,2500,2500,2500,180
BEU-O-0000,2012-09-21,2870,2870,2870,2870,5
BEU-O-0000,2012-09-25,3000,3000,3000,3000,22
BEU-O-0000,2012-09-26,3200,3200,3200,3200,256
BEU-O-0000,2012-09-27,3450,3450,3450,3450,7
BEU-O-0000,2012-10-02,3450,3500,3450,3452,97
BEU-O-0000,2012-10-03,3500,3500,3500,3500,3
BEU-O-0000,2012-10-04,3960,3960,3960,3960,1
BEU-O-0000,2012-10-08,3850,3850,3850,3850,100
BEU-O-0000,2012-10-09,3800,3960,3800,3930,259
BEU-O-0000,2012-10-10,4500,4500,4500,4500,110
BEU-O-0000,2012-10-11,4000,4300,4000,4300,100
BEU-O-0000,2012-10-12,4500,4800,4500,4507,210
BEU-O-0000,2012-10-15,4800,4800,4800,4800,5
BEU-O-0000,2012-10-16,5100,5100,5100,5100,5
BEU-O-0000,2012-10-18,5000,5000,5000,5000,300
BEU-O-0000,2012-10-19,5000,5000,5000,5000,129
BEU-O-0000,2012-10-23,5050,5050,5050,5050,46
BEU-O-0000,2012-10-24,5050,5050,5050,5050,4
BEU-O-0000,2012-10-26,4900,4900,4900,4900,50
BEU-O-0000,2012-10-29,5050,5050,5000,5000,365
BEU-O-0000,2012-10-31,5000,5000,5000,5000,796
BEU-O-0000,2012-11-01,5000,5050,5000,5000,537
BEU-O-0000,2012-11-05,5000,5000,5000,5000,38
BEU-O-0000,2012-11-06,5150,5150,5150,5150,150
BEU-O-0000,2012-11-13,4801,4801,4801,4801,200
BEU-O-0000,2012-11-15,4999,5150,4999,5075,10
BEU-O-0000,2012-11-16,5325,5325,5325,5325,235
BEU-O-0000,2012-11-30,5000,5000,5000,5000,65
BEU-O-0000,2012-12-03,5000,5000,5000,5000,35
BEU-O-0000,2012-12-04,5100,5100,5100,5100,32
BEU-O-0000,2012-12-06,5400,5400,5400,5400,18
BEU-O-0000,2012-12-10,5400,5500,5400,5410,90
BEU-O-0000,2012-12-11,5500,5500,5500,5500,7
BEU-O-0000,2012-12-13,6300,6300,6300,6300,5
BEU-O-0000,2012-12-20,6295,6295,6295,6295,5
BEU-O-0000,2012-12-21,6300,6300,6300,6300,20
BEU-O-0000,2013-01-05,6300,6300,6300,6300,374
BEU-O-0000,2013-01-10,6300,6300,6300,6300,114
BEU-O-0000,2013-01-23,6700,6700,6700,6700,2
BEU-O-0000,2013-01-24,6300,6300,6300,6300,330
BEU-O-0000,2013-02-07,6300,6300,6300,6300,1
BEU-O-0000,2013-02-08,5500,5500,5500,5500,300
BEU-O-0000,2013-02-26,6280,6280,6280,6280,510
BEU-O-0000,2013-02-28,6240,6240,6240,6240,530
BEU-O-0000,2013-03-13,6000,6000,5800,5900,10
BEU-O-0000,2013-03-14,5500,5500,5200,5350,10
BEU-O-0000,2013-04-04,4550,4550,4550,4550,10
BEU-O-0000,2013-04-09,4000,4000,4000,4000,11
BEU-O-0000,2013-04-23,4000,4000,4000,4000,1
BEU-O-0000,2013-04-24,3800,3800,3440,3440,31
BEU-O-0000,2013-04-25,2930,2930,2930,2930,10
BEU-O-0000,2013-04-26,2930,2930,2929,2929,383
BEU-O-0000,2013-04-29,2929,2929,2929,2929,10
BEU-O-0000,2013-04-30,2710,2710,2710,2710,516
BEU-O-0000,2013-05-03,2711,2711,2710,2710,203
BEU-O-0000,2013-05-06,2711,2711,2700,2707,1351
BEU-O-0000,2013-05-17,3113,3113,3113,3113,1
BEU-O-0000,2013-05-22,3571,3571,3571,3571,3
BEU-O-0000,2013-05-24,4100,4100,4100,4100,3
BEU-O-0000,2013-05-27,4710,4710,4710,4710,3
BEU-O-0000,2013-05-28,4500,4500,4490,4496,120
BEU-O-0000,2013-05-29,4499,4500,4499,4499,194
BEU-O-0000,2013-06-03,4499,4499,4499,4499,286
BEU-O-0000,2013-06-04,4600,4600,4600,4600,7
BEU-O-0000,2013-06-06,4080,4080,4080,4080,10
BEU-O-0000,2013-06-07,3800,3800,3800,3800,40
BEU-O-0000,2013-06-10,3901,3901,3900,3900,99
BEU-O-0000,2013-06-11,3800,3800,3800,3800,10
BEU-O-0000,2013-06-14,4000,4000,4000,4000,10
BEU-O-0000,2013-06-25,4000,4000,4000,4000,94
BEU-O-0000,2013-06-28,4200,4200,4200,4200,20
BEU-O-0000,2013-07-26,4090,4090,4090,4090,1
BEU-O-0000,2013-09-02,4000,4000,4000,4000,1
BEU-O-0000,2013-09-05,3900,4000,3900,4000,106
BEU-O-0000,2013-09-11,3900,4498,3900,4498,237
BEU-O-0000,2013-09-12,5000,5000,5000,5000,6
BEU-O-0000,2013-09-19,5000,5400,5000,5085,104
BEU-O-0000,2013-09-20,5000,5000,5000,5000,50
BEU-O-0000,2013-09-27,5395,5500,5395,5465,375
BEU-O-0000,2013-10-02,6000,6000,6000,6000,70
BEU-O-0000,2013-10-03,5900,6000,5500,5510,1641
BEU-O-0000,2013-10-18,5400,5700,5400,5700,600
BEU-O-0000,2013-10-24,5500,5500,5500,5500,500
BEU-O-0000,2013-11-12,5000,5000,5000,5000,2
BEU-O-0000,2013-12-09,4900,4900,4900,4900,1
BEU-O-0000,2013-12-24,4500,4500,4500,4500,32
BEU-O-0000,2013-12-27,4500,4500,4500,4500,7
BEU-O-0000,2013-12-30,4490,4490,4490,4490,2
BEU-O-0000,2014-01-03,4299,4299,4299,4299,2
BEU-O-0000,2014-01-07,4299,4299,4299,4299,4
BEU-O-0000,2014-01-09,4299,4299,4299,4299,2
BEU-O-0000,2014-01-14,4299,4299,4299,4299,1
BEU-O-0000,2014-01-17,4299,4299,4299,4299,1
BEU-O-0000,2014-01-23,4299,4299,4299,4299,2
BEU-O-0000,2014-02-07,4299,4299,4299,4299,13
BEU-O-0000,2014-03-05,3655,4299,3655,3657,1260
BEU-O-0000,2014-03-07,3655,3655,3655,3655,154
BEU-O-0000,2014-03-12,3660,3660,3655,3658,130
BEU-O-0000,2014-03-17,3700,3700,3700,3700,18
BEU-O-0000,2014-03-18,3655,3655,3655,3655,524
BEU-O-0000,2014-03-20,3655,3655,3655,3655,476
BEU-O-0000,2014-03-24,3700,3700,3700,3700,18
BEU-O-0000,2014-04-09,3145,3145,3145,3145,1
BEU-O-0000,2014-04-21,3616,3616,3616,3616,1
BEU-O-0000,2014-04-22,3700,3700,3700,3700,4
BEU-O-0000,2014-05-08,3750,3750,3750,3750,15
BEU-O-0000,2014-05-12,4255,4255,4255,4255,10
BEU-O-0000,2014-06-06,3630,3630,3630,3630,3
BEU-O-0000,2014-06-09,3600,3600,3600,3600,10
BEU-O-0000,2014-06-10,3400,3400,3400,3400,102
BEU-O-0000,2014-06-11,3400,3400,3400,3400,100
BEU-O-0000,2014-06-17,3200,3200,3200,3200,9
BEU-O-0000,2014-06-18,3200,3200,3200,3200,9785
BEU-O-0000,2014-06-27,3680,3680,3680,3680,1
BEU-O-0000,2014-07-07,4232,4232,4232,4232,39
BEU-O-0000,2014-07-09,4860,4860,4800,4836,5
BEU-O-0000,2014-09-04,4111,4111,4111,4111,5
BEU-O-0000,2014-09-05,4300,4300,4300,4300,6
BEU-O-0000,2014-09-08,4111,4111,4111,4111,5
BEU-O-0000,2014-09-11,4000,4000,4000,4000,4
BEU-O-0000,2014-09-12,4000,4000,4000,4000,5
BEU-O-0000,2014-10-03,3800,3800,3800,3800,4
BEU-O-0000,2014-10-20,3600,3600,3600,3600,5
BEU-O-0000,2014-10-21,3600,3600,3600,3600,83
BEU-O-0000,2014-11-10,3580,3580,3580,3580,10
BEU-O-0000,2014-12-11,3579,3579,3579,3579,1
BEU-O-0000,2014-12-15,3579,3579,3579,3579,2
BEU-O-0000,2014-12-17,3579,3579,3579,3579,1
BEU-O-0000,2015-02-23,3300,3300,3300,3300,3
BEU-O-0000,2015-02-26,3300,3300,3300,3300,4
BEU-O-0000,2015-03-11,3450,3450,3450,3450,5
