Symbol,Date,Open,High,Low,Close,Volume
BNG-O-0000,2013-01-02,37000,37000,37000,37000,6
BNG-O-0000,2013-01-03,37000,37000,37000,37000,9
BNG-O-0000,2013-01-05,37500,37500,37500,37500,95
BNG-O-0000,2013-01-07,37500,37500,37500,37500,105
BNG-O-0000,2013-01-08,37500,37500,37500,37500,325
BNG-O-0000,2013-01-10,37900,37900,37900,37900,100
BNG-O-0000,2013-01-18,37900,37900,37900,37900,15
BNG-O-0000,2013-01-22,37500,37500,37500,37500,9
BNG-O-0000,2013-01-23,37500,37500,37500,37500,140
BNG-O-0000,2013-01-29,37500,37500,37500,37500,5
BNG-O-0000,2013-02-01,37000,37500,37000,37400,35
BNG-O-0000,2013-02-04,37500,37500,37500,37500,5
BNG-O-0000,2013-02-07,37500,37500,37500,37500,175
BNG-O-0000,2013-02-15,37500,37500,37500,37500,1
BNG-O-0000,2013-02-18,38000,38000,38000,38000,25
BNG-O-0000,2013-02-20,38500,38600,38500,38500,51
BNG-O-0000,2013-02-21,38000,38500,38000,38500,49
BNG-O-0000,2013-02-22,38500,38500,38500,38500,40
BNG-O-0000,2013-02-25,38600,38600,38600,38600,4
BNG-O-0000,2013-02-27,38600,38600,38600,38600,50
BNG-O-0000,2013-03-01,38600,38600,38600,38600,8
BNG-O-0000,2013-03-11,38600,38600,38600,38600,1
BNG-O-0000,2013-03-13,38500,38500,38500,38500,44
BNG-O-0000,2013-03-15,38400,38500,38400,38500,19
BNG-O-0000,2013-03-20,39000,39000,39000,39000,30
BNG-O-0000,2013-03-25,40000,40000,40000,40000,221
BNG-O-0000,2013-03-29,40000,40000,40000,40000,100
BNG-O-0000,2013-04-01,40000,40000,40000,40000,10
BNG-O-0000,2013-04-02,40000,41000,40000,41000,7
BNG-O-0000,2013-04-16,41000,41000,41000,41000,15
BNG-O-0000,2013-04-17,47000,47000,47000,47000,1
BNG-O-0000,2013-04-18,50500,50500,50500,50500,3
BNG-O-0000,2013-04-30,50000,50500,50000,50350,23
BNG-O-0000,2013-05-01,50000,50000,50000,50000,1
BNG-O-0000,2013-05-03,50000,50000,50000,50000,77
BNG-O-0000,2013-05-06,50000,50000,50000,50000,3
BNG-O-0000,2013-05-08,50000,50000,50000,50000,100
BNG-O-0000,2013-05-09,49000,49000,49000,49000,24
BNG-O-0000,2013-05-15,49000,49000,49000,49000,33
BNG-O-0000,2013-05-16,49960,50000,49960,50000,48
BNG-O-0000,2013-05-17,50000,50000,50000,50000,25
BNG-O-0000,2013-05-22,50000,50000,50000,50000,152
BNG-O-0000,2013-05-23,50000,50000,50000,50000,100
BNG-O-0000,2013-05-30,49000,49000,49000,49000,21
BNG-O-0000,2013-05-31,49960,49960,49000,49080,14
BNG-O-0000,2013-06-04,49960,50000,49000,49960,136
BNG-O-0000,2013-06-07,50000,50000,50000,50000,30
BNG-O-0000,2013-06-19,49000,49000,49000,49000,13
BNG-O-0000,2013-06-21,49000,49000,49000,49000,18
BNG-O-0000,2013-06-24,50000,50000,50000,50000,99
BNG-O-0000,2013-06-25,50500,50500,50500,50500,19
BNG-O-0000,2013-07-04,50000,50000,50000,50000,70
BNG-O-0000,2013-07-10,50000,50000,50000,50000,140
BNG-O-0000,2013-07-24,49520,49520,49520,49520,1
BNG-O-0000,2013-07-25,49520,49520,49520,49520,5
BNG-O-0000,2013-07-31,49000,49000,49000,49000,1
BNG-O-0000,2013-08-14,48000,48000,48000,48000,1
BNG-O-0000,2013-09-11,47960,48000,47960,47960,123
BNG-O-0000,2013-09-19,47800,47800,47800,47800,5
BNG-O-0000,2013-09-23,48000,48000,48000,48000,24
BNG-O-0000,2013-09-24,48000,48000,48000,48000,5
BNG-O-0000,2013-10-08,48000,48000,48000,48000,1
BNG-O-0000,2013-10-09,48000,48000,48000,48000,2
BNG-O-0000,2013-10-16,45800,45800,45800,45800,9
BNG-O-0000,2013-10-17,45800,45800,45800,45800,1
BNG-O-0000,2013-10-25,45000,45000,45000,45000,4
BNG-O-0000,2013-10-29,45000,45000,45000,45000,125
BNG-O-0000,2013-11-06,45000,45000,43000,43000,48
BNG-O-0000,2013-11-08,45000,45000,45000,45000,28
BNG-O-0000,2013-11-11,48000,48000,48000,48000,30
BNG-O-0000,2013-11-12,48600,50000,48600,50000,157
BNG-O-0000,2013-11-13,50000,50000,50000,50000,101
BNG-O-0000,2013-11-14,50000,50000,50000,50000,100
BNG-O-0000,2013-11-20,50000,50000,50000,50000,1
BNG-O-0000,2013-11-27,50000,50000,50000,50000,47
BNG-O-0000,2013-11-29,52000,52000,52000,52000,1
BNG-O-0000,2013-12-03,50000,50000,50000,50000,60
BNG-O-0000,2013-12-11,50000,50000,50000,50000,14
BNG-O-0000,2013-12-17,52000,52000,52000,52000,10
BNG-O-0000,2013-12-20,50000,59800,50000,59800,3
BNG-O-0000,2013-12-30,52000,52000,52000,52000,8
BNG-O-0000,2014-01-02,59000,59000,59000,59000,2
BNG-O-0000,2014-01-13,52000,52000,52000,52000,4
BNG-O-0000,2014-01-22,50000,50000,50000,50000,2
BNG-O-0000,2014-02-03,53000,54000,53000,53200,11
BNG-O-0000,2014-02-04,54000,54000,54000,54000,10
BNG-O-0000,2014-02-06,59500,59500,59500,59500,1
BNG-O-0000,2014-02-11,59500,61000,59500,61000,6
BNG-O-0000,2014-02-13,53500,53500,53500,53500,1
BNG-O-0000,2014-02-14,58000,58000,58000,58000,15
BNG-O-0000,2014-02-14,0,46000,46000,0,6450
BNG-O-0000,2014-02-17,60000,60000,60000,60000,6
BNG-O-0000,2014-02-19,59000,59000,59000,59000,1
BNG-O-0000,2014-02-21,0,51000,51000,0,32888
BNG-O-0000,2014-02-24,59000,60000,59000,59300,68
BNG-O-0000,2014-02-25,53550,53550,53550,53550,14
BNG-O-0000,2014-02-27,53500,53500,48000,52000,102
BNG-O-0000,2014-02-28,0,46000,46000,0,23183
BNG-O-0000,2014-03-03,57500,57500,57500,57500,14
BNG-O-0000,2014-03-05,55000,55000,55000,55000,1
BNG-O-0000,2014-03-07,55000,55000,55000,55000,3
BNG-O-0000,2014-03-13,51000,51000,51000,51000,15
BNG-O-0000,2014-03-14,55000,55000,55000,55000,2
BNG-O-0000,2014-03-24,55000,55000,55000,55000,10
BNG-O-0000,2014-03-26,54000,54000,54000,54000,41
BNG-O-0000,2014-03-31,53500,53500,53500,53500,2
BNG-O-0000,2014-04-03,51100,51100,51100,51100,11
BNG-O-0000,2014-04-04,51100,51100,51100,51100,24
BNG-O-0000,2014-04-21,52900,54000,51000,53450,339
BNG-O-0000,2014-04-29,52000,52000,52000,52000,54
BNG-O-0000,2014-05-06,51000,51000,51000,51000,48
BNG-O-0000,2014-05-07,51000,51000,51000,51000,1
BNG-O-0000,2014-05-09,51000,51000,51000,51000,5
BNG-O-0000,2014-05-12,51000,51000,51000,51000,8
BNG-O-0000,2014-05-13,52000,52000,51000,52000,321
BNG-O-0000,2014-05-19,53000,55000,53000,54650,1000
BNG-O-0000,2014-05-29,51000,51000,51000,51000,15
BNG-O-0000,2014-05-30,51000,51000,51000,51000,96
BNG-O-0000,2014-06-02,51000,51000,51000,51000,50
BNG-O-0000,2014-06-03,51000,51000,51000,51000,20
BNG-O-0000,2014-06-04,52000,52000,52000,52000,10
BNG-O-0000,2014-06-06,52000,52000,52000,52000,23
BNG-O-0000,2014-06-17,52000,52000,52000,52000,12
BNG-O-0000,2014-06-20,55000,55000,55000,55000,5
BNG-O-0000,2014-07-02,53000,53000,53000,53000,1
BNG-O-0000,2014-07-03,53000,53000,53000,53000,4
BNG-O-0000,2014-07-07,55000,60000,55000,60000,23
BNG-O-0000,2014-07-10,58000,58000,58000,58000,20
BNG-O-0000,2014-07-17,58000,58000,58000,58000,75
BNG-O-0000,2014-08-04,58000,58000,58000,58000,138
BNG-O-0000,2014-08-08,60000,60000,60000,60000,10
BNG-O-0000,2014-08-12,59000,59000,59000,59000,9
BNG-O-0000,2014-08-20,59000,59000,59000,59000,89
BNG-O-0000,2014-09-01,59000,59000,59000,59000,216
BNG-O-0000,2014-09-08,60000,60000,60000,60000,200
BNG-O-0000,2014-10-03,60000,60000,60000,60000,2
BNG-O-0000,2014-10-13,60000,60000,60000,60000,10
BNG-O-0000,2014-10-21,60000,60000,60000,60000,20
BNG-O-0000,2014-10-22,60000,60000,60000,60000,41
BNG-O-0000,2014-10-24,60000,60000,60000,60000,52
BNG-O-0000,2014-10-27,60000,60000,60000,60000,4
BNG-O-0000,2014-11-13,58000,58000,58000,58000,30
BNG-O-0000,2014-11-14,58000,58000,58000,58000,20
BNG-O-0000,2014-11-17,58000,58000,58000,58000,30
BNG-O-0000,2014-11-18,58000,58000,58000,58000,30
BNG-O-0000,2014-11-21,58000,58000,58000,58000,50
BNG-O-0000,2014-11-27,58000,58000,58000,58000,10
BNG-O-0000,2014-11-28,58000,58000,58000,58000,29
BNG-O-0000,2014-12-05,58000,58000,58000,58000,30
BNG-O-0000,2014-12-10,58000,58000,58000,58000,41
BNG-O-0000,2014-12-11,58000,58000,58000,58000,60
BNG-O-0000,2014-12-17,55000,55000,55000,55000,1
