Symbol,Date,Open,High,Low,Close,Volume
HRD-O-0000,2004-01-07,15,15,15,15,151
HRD-O-0000,2004-01-15,51,51,51,51,70
HRD-O-0000,2004-01-19,51,51,51,51,52
HRD-O-0000,2004-01-29,101,101,101,101,1
HRD-O-0000,2004-02-09,101,101,101,101,20
HRD-O-0000,2004-02-16,50,100,50,100,133
HRD-O-0000,2004-02-18,100,100,100,100,100
HRD-O-0000,2004-02-25,101,101,101,101,105
HRD-O-0000,2004-03-09,101,101,101,101,189
HRD-O-0000,2004-03-24,100,100,100,100,85
HRD-O-0000,2004-03-25,102,102,102,102,32
HRD-O-0000,2004-03-30,100,100,100,100,169
HRD-O-0000,2004-04-01,100,151,100,151,176
HRD-O-0000,2004-04-02,151,151,151,151,350
HRD-O-0000,2004-04-12,500,500,500,500,10
HRD-O-0000,2004-04-21,150,150,150,150,5
HRD-O-0000,2004-04-22,100,100,100,100,270
HRD-O-0000,2004-04-23,150,150,150,150,75
HRD-O-0000,2004-04-26,150,150,150,150,1
HRD-O-0000,2004-05-05,150,150,150,150,2
HRD-O-0000,2004-05-06,150,150,150,150,10
HRD-O-0000,2004-05-07,150,150,150,150,90
HRD-O-0000,2004-07-09,150,150,150,150,45
HRD-O-0000,2004-09-23,200,200,200,200,60
HRD-O-0000,2004-09-24,150,150,150,150,60
HRD-O-0000,2004-11-25,50,50,50,50,15
HRD-O-0000,2005-08-09,50,50,50,50,10
HRD-O-0000,2005-09-15,200,200,200,200,11
HRD-O-0000,2006-02-10,200,200,200,200,10
HRD-O-0000,2006-07-21,250,250,250,250,37
HRD-O-0000,2007-01-29,281,281,281,281,31
HRD-O-0000,2009-04-06,281,281,281,281,3
HRD-O-0000,2009-05-13,323,323,323,323,5796
HRD-O-0000,2009-06-09,350,350,350,350,5
HRD-O-0000,2009-10-26,402,402,402,402,26
HRD-O-0000,2010-08-12,462,462,462,462,70
HRD-O-0000,2010-08-30,531,531,531,531,31
HRD-O-0000,2011-06-06,610,610,610,610,140
HRD-O-0000,2011-08-03,701,701,701,701,10
HRD-O-0000,2012-05-08,1064,1064,1064,1064,100
HRD-O-0000,2013-03-19,1223,1223,1223,1223,31
HRD-O-0000,2014-09-12,1406,1406,1406,1406,1
HRD-O-0000,2014-12-12,1400,1400,1400,1400,1224
