Symbol,Date,Open,High,Low,Close,Volume
CND-O-0000,1999-12-09,0,1101,603,950,0
CND-O-0000,2000-03-24,1000,1000,1000,1000,70
CND-O-0000,2000-05-09,1000,1000,1000,1000,14
CND-O-0000,2002-02-26,300,300,170,170,1330
CND-O-0000,2002-12-27,100,100,100,100,15
CND-O-0000,2003-09-25,150,150,150,150,70
CND-O-0000,2003-09-26,300,300,300,300,210
CND-O-0000,2004-04-13,5,5,5,5,4044
CND-O-0000,2004-06-14,10,10,10,10,20
CND-O-0000,2004-10-06,10,10,10,10,5
CND-O-0000,2005-05-06,250,250,250,250,1891
CND-O-0000,2005-05-10,250,250,250,250,1060
CND-O-0000,2006-12-19,250,250,250,250,5
CND-O-0000,2007-01-04,280,350,280,350,420
CND-O-0000,2007-06-05,350,350,350,350,140
CND-O-0000,2007-10-09,350,350,350,350,1
CND-O-0000,2010-05-21,402,402,402,402,13759
CND-O-0000,2010-08-10,462,462,462,462,4
